tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,-1,29,1,1.97405349,1717504229,Regular,30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,-1,31,1,1.97405349,1717504229,Regular,30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,-1,28,1,0.02600071,1717504229,Regular,30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,-1,32,1,0.02600071,1717504229,Regular,30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,-1,33,1,1.97405349,1717504229,Regular,30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,-1,30,1,0.02600071,1717504229,Regular,30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98
30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98,1,5,1,1.97405349,1717492200,Regular,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98,1,0,1,0.02600071,1717492200,Regular,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98,1,1,1,1.97405349,1717492200,Regular,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98,1,2,1,0.02600071,1717492200,Regular,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98,1,3,1,1.97405349,1717492200,Regular,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
30c039626a97e320a4943887c0e92a34c636a7652a1f51d83ac6f3aca3612c98,1,4,1,0.02600071,1717492200,Regular,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
