tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29441248a3bb46ba3213dcb624ab328cd9bdf39b9b598c6a60745c1444238bfc,-1,0,1,2.0000298,1655827862,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
f42db8f95f2faafda1af1d2e77bf7b67bde04c871e581608d4c5d63ad7a87cea,-1,0,1,2.0000298,1655827862,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
673ec0bff5a22ab92e7bc2c7495b1cce69f6bd247e35256a2d23bce8d3f89e3f,-1,0,1,2.0000298,1655822949,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
7e0826f57b493a84aa59931f29fa6eacec207ffcb433ed4e1e925656c2324f45,-1,0,1,2.0000298,1655813578,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
82e0fe94867ea3a29ca50c00ed2e2cb3b9cfbb259816dec1ffd4f52ea18ed59e,-1,0,1,2.0000298,1655813423,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
74e49de37c97ad69294b3ac0a8933082439c4c54a2851029ca0ec9036ede039f,-1,0,1,2.0000298,1655811007,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
33f655f60d103823be2b0a6c70e940a0a5899a4ebf06bdba1f976bb3a7e46b1d,-1,0,1,2.0000298,1655808081,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
6fe85a9774314e23fc96b1a9cd86e84c10c840702410faae58c318012ce2f35c,-1,0,1,2.0000298,1655806878,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
e0af22b8f923dcbc3ea24f58f26574d43f2ef33d5149003302059e505af4be8e,-1,0,1,2.0000298,1655805196,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
831ffe10c130999b0101325668613e9e8afb20cce15f5707b01ff4399f7c0c94,-1,0,1,2.0000298,1655802425,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
fbbd1972b70626a227b0856872a1574e2671b05e39b378604a18fe812a2e6d52,-1,0,1,2.0000298,1655798430,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
6251ce828c84b0dce84377f7da614a0c2baa1eaefef25a0fae327d817addb87e,-1,0,1,2.0000298,1655792444,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
56fc085a4fb079bd51599d8dcf39f6b2104fd87ad2421c3aa0dea6bf2cd9289a,-1,0,1,2.0000298,1655790470,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
f1a614b4a173cd629bba60a8003b1358bd25afad819d2defab67be632eba61c7,-1,0,1,2.0000298,1655789507,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
088264d9f50031fbc13a281e049482cd225c329959d32d71ae223a188798256a,-1,0,1,2.0000298,1655786590,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
dc0d6b991a6248fdf24e61a48dd65f2ba9f4a12563b39efc06a548549e9f5b7f,-1,0,1,2.0000298,1655784764,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
9b357a6ba895e5d43c756581aa62f3c60f00b51621c7e9c7cffcc3b3e97dac5a,-1,0,1,2.0000298,1655783382,Ticket,a60c4b5b9f94e535f750419a4b4109f61fd0a15ee7b422c5c1d19e034ae2fd0d
