tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7bd68bd372bbeec859f61c9a53b9cc553e98bddf1ff4368676ca026a32321e,-1,0,1,2.0000298,1653507744,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
c09249615140f8133241ee0c582a5b10c5d2d0d4b365e661f4f3bfc738617748,-1,0,1,2.0000298,1653507189,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
ddb75b629ebdce427a3657ff6d354f231c610265cd3f0b27cecfec30859a2a30,-1,0,1,2.0000298,1653507189,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
8d15237c84b2a422cece4281da890f81e631dd86c7363298cad6b6b1b2155263,-1,0,1,2.0000298,1653506772,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
ecedac650e56f74886f7d47c0d387b0339dba669334b1e5066bf691aee969610,-1,0,1,2.0000298,1653506138,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
570c9f01d6e8bffa567393a79747f8da7f8d7ce38a3cb735ce5e0ed5d471c731,-1,0,1,2.0000298,1653506027,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
d82317ef1378ec533e41be9f1717b33f8f5f8073e0a32b492f50d7f6ce093741,-1,0,1,2.0000298,1653499557,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
0be864533e2f43c8792ad86d65d4cf71a7d6413a75be506d67a3d65abef4cdca,-1,0,1,2.0000298,1653498666,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
f8bada37862c0f3ff0ce8e2c118fccb169b24034211825ab2b435986123bb091,-1,0,1,2.0000298,1653497303,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
01f104a615b970011078ca29602ec12ce2ff7930225d3e190e10e2d2c164844a,-1,0,1,2.0000298,1653496804,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
a626c178837c9c9863f1fd6995c57b8279a1d5a738d184e9dc80b5c752141b96,-1,0,1,2.0000298,1653496804,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
ea7f4fd8758ea32afab2b24d86ae919ee97900e9ca561bc6190bd73546553ea3,-1,0,1,2.0000298,1653495638,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
d41920aa1958a37a54b50a368f345e9b2808d8124562e6f49d82dedf71920ec2,-1,0,1,2.0000298,1653495039,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
a43f9d4cf3591aad43a86155319f141c6ebe73d47c8a79554d9c3675cccb0176,-1,0,1,2.0000298,1653494333,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
8520e8c4935ab42b350637a88ba3d446ccd3d65120ef5c6f1482c7a76ba15c72,-1,0,1,2.0000298,1653493104,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
0fdd9ef69ae06a0c00d80aef005922f350f522c05cb6bd1aed36cc3af1b7a115,-1,0,1,2.0000298,1653492133,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
23531fe6eb0fcb4b01d8914b2c4607a2b060814b9be23d26e595185fd6f6f8a2,-1,0,1,2.0000298,1653490868,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
adbd7da3da5c309d8b3cf9696abe9f41e77c0385a3c162fb08568b3bcfb4de62,-1,0,1,2.0000298,1653490742,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
c2f1403e9dda986af1806b6a35a79ab3dd9ced20d1b6fc38171a311c4e2a81d8,-1,0,1,2.0000298,1653489729,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
29e64f373aa7d5266f5c3f904c4151517f9aed04b76ba7751abad4730d8d00ee,-1,0,1,2.0000298,1653488207,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
2a63065a45ac1474f774ca7c7abc618e311cd6371e2c4812a81f63d6d30c2344,-1,0,1,2.0000298,1653486693,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
96325d9dd5f8d95bc081a7300d8047ff311ab50fd101c063402dbf44a573a32e,-1,0,1,2.0000298,1653486218,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
0207d286349276308cb55aa0bc8b2b4eecb986913f4dc50c1611c03cd8f5677d,-1,0,1,2.0000298,1653485800,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
7f87db26f8b9a56486603ff72e40e90f97ee5f76b5272a219564f14b07bcb0f9,-1,0,1,2.0000298,1653485491,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
4d1e153d7e59bb712026c41060afb5c04e30255ae46dad7b6b6ff2c656731bb2,-1,0,1,2.0000298,1653485117,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
9d03c679b2714d131acd02e445fd0bd95b02ec324ba61f59d405cf38d7b9913c,-1,0,1,2.0000298,1653485104,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
748804ed4154560f459f74675e7a5569257244df4984e7716db3a7fa2ea5b519,-1,0,1,2.0000298,1653484417,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
08f643a3dbc623038dc8525169c4459df927ad7ef8c44711e5f8badf82b05b31,-1,0,1,2.0000298,1653483871,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
27f7fbc4ec9630801fd98974c7b05e30b5080de892f6f6b5b6d0fa9225fb52f5,-1,0,1,2.0000298,1653483810,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
601729c8d64ec2102234c321b3baaa75dbb605c7c64c9e211c6b80fbb5b508ed,-1,0,1,2.0000298,1653471987,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
11f421a5fd4b8616d5c0d77202de2b6e3407b8fda850855f0457d9be127e8159,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
4b90a1998b08405d59b6245fd14cf085d3c5859126479495054e9d9b5e8fa4b9,-1,0,1,2.0000298,1653471964,Ticket,3b6abf3ac4840081eee0f7421a88d3c83f2332218d134e5d382db355f22e0d68
