tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,21,1,0.02621527,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,22,1,1.97383893,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,24,1,1.97383893,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,23,1,0.02621527,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,13,1,0.02621527,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,14,1,1.97383893,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,15,1,0.02621527,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,16,1,1.97383893,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,17,1,0.02621527,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,18,1,1.97383893,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,19,1,0.02621527,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,-1,20,1,1.97383893,1715716652,Regular,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
a67067dcbe575e4cd31439b4425576149473a5c4143187d89d6fcb7207b54160,-1,0,1,0.02621527,1715708150,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
a67067dcbe575e4cd31439b4425576149473a5c4143187d89d6fcb7207b54160,-1,1,1,1.97383893,1715708150,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
0c622441a38d9dfb29a0c2d80f617252560b7306afba7d95eddd31a40010385c,-1,1,1,1.97383893,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
0c622441a38d9dfb29a0c2d80f617252560b7306afba7d95eddd31a40010385c,-1,0,1,0.02621527,1715708064,Ticket,90402da24c5f3aa8112a5c2f4bfde5c8d6ad0680b2d83854fb01063cc1fcb919
