tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af03f2769b0a4dd7aed66d04bb98e906fccc7905666571279bff0be9a0fe9b7,-1,0,1,0.03309645,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
0af03f2769b0a4dd7aed66d04bb98e906fccc7905666571279bff0be9a0fe9b7,-1,1,1,11.6265943,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
4f67c3ccd8905d80ba7e3cd8192e546e0641e9a9e4cec9718b9e6f9276daa662,-1,1,1,11.6265943,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
4f67c3ccd8905d80ba7e3cd8192e546e0641e9a9e4cec9718b9e6f9276daa662,-1,0,1,0.03309645,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
5aac0ca30d2de858001cbd59fd73bf819ee4b0847d04f3ba30f91ab07ef4d629,-1,0,1,0.03309645,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
5aac0ca30d2de858001cbd59fd73bf819ee4b0847d04f3ba30f91ab07ef4d629,-1,1,1,11.6265943,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
727338a018dd2aa6105411169fe4cee0c9dc27cb7ffbd9375812a3fc5f8d2bd2,-1,1,1,11.6265943,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
727338a018dd2aa6105411169fe4cee0c9dc27cb7ffbd9375812a3fc5f8d2bd2,-1,0,1,0.03309645,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
ed96eddce3814adae753b1378d40d85addbb32fb9d6ba6c2edb1de76abb14a46,-1,0,1,0.03309645,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
ed96eddce3814adae753b1378d40d85addbb32fb9d6ba6c2edb1de76abb14a46,-1,1,1,11.6265943,1700397299,Ticket,c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,8,1,0.03309645,1700397251,Regular,727338a018dd2aa6105411169fe4cee0c9dc27cb7ffbd9375812a3fc5f8d2bd2
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,9,1,11.6265943,1700397251,Regular,727338a018dd2aa6105411169fe4cee0c9dc27cb7ffbd9375812a3fc5f8d2bd2
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,1,1,11.6265943,1700397251,Regular,0af03f2769b0a4dd7aed66d04bb98e906fccc7905666571279bff0be9a0fe9b7
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,6,1,0.03309645,1700397251,Regular,5aac0ca30d2de858001cbd59fd73bf819ee4b0847d04f3ba30f91ab07ef4d629
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,0,1,0.03309645,1700397251,Regular,0af03f2769b0a4dd7aed66d04bb98e906fccc7905666571279bff0be9a0fe9b7
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,7,1,11.6265943,1700397251,Regular,5aac0ca30d2de858001cbd59fd73bf819ee4b0847d04f3ba30f91ab07ef4d629
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,5,1,11.6265943,1700397251,Regular,ed96eddce3814adae753b1378d40d85addbb32fb9d6ba6c2edb1de76abb14a46
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,2,1,0.03309645,1700397251,Regular,4f67c3ccd8905d80ba7e3cd8192e546e0641e9a9e4cec9718b9e6f9276daa662
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,4,1,0.03309645,1700397251,Regular,ed96eddce3814adae753b1378d40d85addbb32fb9d6ba6c2edb1de76abb14a46
c43a8c14c355dab339fe0f9908dc48d5081e988f1cfe198ccd83f1142c536d8d,1,3,1,11.6265943,1700397251,Regular,4f67c3ccd8905d80ba7e3cd8192e546e0641e9a9e4cec9718b9e6f9276daa662
