tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,114,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,94,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,93,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,92,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,91,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,90,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,89,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,113,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,112,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,111,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,110,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,109,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,108,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,107,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,106,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,105,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,104,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,103,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,102,1,5.30240582,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
1c0c5e6145297465e5fe7c2e76ab8d02176a2025314ee02d1fce7dd1ec1b8bc9,-1,101,1,0.03285607,1693984882,Regular,598f7ff459b6f1deba12576b86ff4b274e9394fd5f6674f7a8c15a1c2f65eb34
