tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,21,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,22,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,23,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,24,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,25,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,26,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,27,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,10,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,28,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,7,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,29,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,11,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,30,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,4,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,31,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,12,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,32,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,8,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,33,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,13,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,34,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,6,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,35,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,14,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,36,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,9,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,37,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,15,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,38,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,5,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,39,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,16,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,40,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,17,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,41,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,18,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,42,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,19,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,43,1,4.14520373,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357,-1,20,1,0.02858041,1718272945,Regular,5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,1,39,1,4.14520373,1718201716,Regular,cdfe574bfa24d5f2a2486850ba658f2ae8f6435bd5820ba780efe4ffaa51d357
