tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132655f659ef0765056ec68322d13230e69b80af634887d4bb06c16a14b71192,-1,0,1,0.03054462,1719345395,Ticket,8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f
132655f659ef0765056ec68322d13230e69b80af634887d4bb06c16a14b71192,-1,1,1,21.25996287,1719345395,Ticket,8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f
9e449aaf1b74aad984386f878e2e0fd5cb8769f4d1083c65f52393caef6c4812,-1,1,1,21.25996287,1719345395,Ticket,8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f
9e449aaf1b74aad984386f878e2e0fd5cb8769f4d1083c65f52393caef6c4812,-1,0,1,0.03054462,1719345395,Ticket,8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f
c66e1e55325e7c2ce9d5d25b19de947735a01484600b570ce84fc764e7df36e3,-1,0,1,0.03054462,1719345395,Ticket,8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f
c66e1e55325e7c2ce9d5d25b19de947735a01484600b570ce84fc764e7df36e3,-1,1,1,21.25996287,1719345395,Ticket,8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f
8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f,1,0,1,0.03054462,1719345195,Regular,132655f659ef0765056ec68322d13230e69b80af634887d4bb06c16a14b71192
8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f,1,1,1,21.25996287,1719345195,Regular,132655f659ef0765056ec68322d13230e69b80af634887d4bb06c16a14b71192
8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f,1,3,1,21.25996287,1719345195,Regular,c66e1e55325e7c2ce9d5d25b19de947735a01484600b570ce84fc764e7df36e3
8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f,1,4,1,0.03054462,1719345195,Regular,9e449aaf1b74aad984386f878e2e0fd5cb8769f4d1083c65f52393caef6c4812
8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f,1,2,1,0.03054462,1719345195,Regular,c66e1e55325e7c2ce9d5d25b19de947735a01484600b570ce84fc764e7df36e3
8c23e35b798484d5c738de86d872269f8749e0bd3a4a0bb4964daed174fb0a4f,1,5,1,21.25996287,1719345195,Regular,9e449aaf1b74aad984386f878e2e0fd5cb8769f4d1083c65f52393caef6c4812
