tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2b029f33b35596253a2c4f8bc5feaec4fbf3787183bdc3b223c96c0f9d4c02,-1,1,1,5.29040876,1711071109,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
1b2b029f33b35596253a2c4f8bc5feaec4fbf3787183bdc3b223c96c0f9d4c02,-1,0,1,0.02997102,1711071109,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
7b0c1a952fb51be0fa1ae25d85fa5782cf1efe7171f9ce7d1a22d671673f2b41,-1,0,1,0.02997102,1711071109,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
7b0c1a952fb51be0fa1ae25d85fa5782cf1efe7171f9ce7d1a22d671673f2b41,-1,1,1,5.29040876,1711071109,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
fd403950addef89713113406ba7ace8a809bc8bed2543d42b8a0e19d62d99a24,-1,0,1,0.02997102,1711071109,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
fd403950addef89713113406ba7ace8a809bc8bed2543d42b8a0e19d62d99a24,-1,1,1,5.29040876,1711071109,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
e80b87f6b6a14c61300c1b1ee5a96a79c0fb9cf7d4199087a70702a7eb996456,-1,1,1,5.29040876,1711070510,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
e80b87f6b6a14c61300c1b1ee5a96a79c0fb9cf7d4199087a70702a7eb996456,-1,0,1,0.02997102,1711070510,Ticket,b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,5,1,5.29040876,1711070134,Regular,fd403950addef89713113406ba7ace8a809bc8bed2543d42b8a0e19d62d99a24
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,6,1,0.02997102,1711070134,Regular,1b2b029f33b35596253a2c4f8bc5feaec4fbf3787183bdc3b223c96c0f9d4c02
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,1,1,5.29040876,1711070134,Regular,e80b87f6b6a14c61300c1b1ee5a96a79c0fb9cf7d4199087a70702a7eb996456
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,7,1,5.29040876,1711070134,Regular,1b2b029f33b35596253a2c4f8bc5feaec4fbf3787183bdc3b223c96c0f9d4c02
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,2,1,0.02997102,1711070134,Regular,7b0c1a952fb51be0fa1ae25d85fa5782cf1efe7171f9ce7d1a22d671673f2b41
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,3,1,5.29040876,1711070134,Regular,7b0c1a952fb51be0fa1ae25d85fa5782cf1efe7171f9ce7d1a22d671673f2b41
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,4,1,0.02997102,1711070134,Regular,fd403950addef89713113406ba7ace8a809bc8bed2543d42b8a0e19d62d99a24
b17f75cafd00d76ddacfb651671078a4e032c7d220d450f7e0189af2d39486f4,1,0,1,0.02997102,1711070134,Regular,e80b87f6b6a14c61300c1b1ee5a96a79c0fb9cf7d4199087a70702a7eb996456
