tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550a89f6f92d34240ac62d54a68cbe249f1c1560e5c79295582cd84764528d40,-1,1,1,4.9860253,1713654456,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
550a89f6f92d34240ac62d54a68cbe249f1c1560e5c79295582cd84764528d40,-1,0,1,0.02956269,1713654456,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
d9c5e1a79583be12e19e9ea9d7a35dbf434530872317b80f8ecf7fc57f8636b1,-1,0,1,0.02956269,1713654456,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
d9c5e1a79583be12e19e9ea9d7a35dbf434530872317b80f8ecf7fc57f8636b1,-1,1,1,4.9860253,1713654456,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
15175fc3121b80ad09d327381c7fc9225d4f6462b82fab9ea4921fe43bdd7cb4,-1,0,1,0.02956269,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
15175fc3121b80ad09d327381c7fc9225d4f6462b82fab9ea4921fe43bdd7cb4,-1,1,1,4.9860253,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
30c8fe6c9781df6091263c6b4a720750445ecb0851f3d2f6811616e2fe645e5d,-1,0,1,0.02956269,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
30c8fe6c9781df6091263c6b4a720750445ecb0851f3d2f6811616e2fe645e5d,-1,1,1,4.9860253,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
49a35379ee81accf74e4b1b25cc1fb63d79bb015c283a4d8f923a8b3bab4028e,-1,0,1,0.02956269,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
49a35379ee81accf74e4b1b25cc1fb63d79bb015c283a4d8f923a8b3bab4028e,-1,1,1,4.9860253,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
5c710d8145ecefd3a7869f419c8b2e00d4ffb5ff0b3eafba797515c594aaa469,-1,0,1,0.02956269,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
5c710d8145ecefd3a7869f419c8b2e00d4ffb5ff0b3eafba797515c594aaa469,-1,1,1,4.9860253,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
7f1260e174fccfd1d0ace1189a6e588f272b4fdaef1d7b22dc1e5301656b41cb,-1,0,1,0.02956269,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
7f1260e174fccfd1d0ace1189a6e588f272b4fdaef1d7b22dc1e5301656b41cb,-1,1,1,4.9860253,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
a22a9b8f45318b71140489012e2c25151e8109da92dd72e9841c7ae5d1cb2c4e,-1,1,1,4.9860253,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
a22a9b8f45318b71140489012e2c25151e8109da92dd72e9841c7ae5d1cb2c4e,-1,0,1,0.02956269,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
c10bb408945d4a2fdf650fa99d9500a612eba2b37bdc2fcb2d4019c34536cd11,-1,0,1,0.02956269,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
c10bb408945d4a2fdf650fa99d9500a612eba2b37bdc2fcb2d4019c34536cd11,-1,1,1,4.9860253,1713653951,Ticket,83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,0,1,0.02956269,1713653522,Regular,5c710d8145ecefd3a7869f419c8b2e00d4ffb5ff0b3eafba797515c594aaa469
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,1,1,4.9860253,1713653522,Regular,5c710d8145ecefd3a7869f419c8b2e00d4ffb5ff0b3eafba797515c594aaa469
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,8,1,0.02956269,1713653522,Regular,15175fc3121b80ad09d327381c7fc9225d4f6462b82fab9ea4921fe43bdd7cb4
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,17,1,4.9860253,1713653522,Regular,c10bb408945d4a2fdf650fa99d9500a612eba2b37bdc2fcb2d4019c34536cd11
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,16,1,0.02956269,1713653522,Regular,c10bb408945d4a2fdf650fa99d9500a612eba2b37bdc2fcb2d4019c34536cd11
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,10,1,0.02956269,1713653522,Regular,30c8fe6c9781df6091263c6b4a720750445ecb0851f3d2f6811616e2fe645e5d
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,9,1,4.9860253,1713653522,Regular,15175fc3121b80ad09d327381c7fc9225d4f6462b82fab9ea4921fe43bdd7cb4
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,11,1,4.9860253,1713653522,Regular,30c8fe6c9781df6091263c6b4a720750445ecb0851f3d2f6811616e2fe645e5d
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,12,1,0.02956269,1713653522,Regular,49a35379ee81accf74e4b1b25cc1fb63d79bb015c283a4d8f923a8b3bab4028e
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,13,1,4.9860253,1713653522,Regular,49a35379ee81accf74e4b1b25cc1fb63d79bb015c283a4d8f923a8b3bab4028e
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,14,1,0.02956269,1713653522,Regular,d9c5e1a79583be12e19e9ea9d7a35dbf434530872317b80f8ecf7fc57f8636b1
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,15,1,4.9860253,1713653522,Regular,d9c5e1a79583be12e19e9ea9d7a35dbf434530872317b80f8ecf7fc57f8636b1
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,2,1,0.02956269,1713653522,Regular,a22a9b8f45318b71140489012e2c25151e8109da92dd72e9841c7ae5d1cb2c4e
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,3,1,4.9860253,1713653522,Regular,a22a9b8f45318b71140489012e2c25151e8109da92dd72e9841c7ae5d1cb2c4e
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,4,1,0.02956269,1713653522,Regular,550a89f6f92d34240ac62d54a68cbe249f1c1560e5c79295582cd84764528d40
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,5,1,4.9860253,1713653522,Regular,550a89f6f92d34240ac62d54a68cbe249f1c1560e5c79295582cd84764528d40
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,6,1,0.02956269,1713653522,Regular,7f1260e174fccfd1d0ace1189a6e588f272b4fdaef1d7b22dc1e5301656b41cb
83d43f7195c23513c005f32cfc12f2a1a792fd6b80965ce565a48367dfa586cf,1,7,1,4.9860253,1713653522,Regular,7f1260e174fccfd1d0ace1189a6e588f272b4fdaef1d7b22dc1e5301656b41cb
