tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15496ca2823c56c45f80f986a4e60f388aaa84b063622d104236f9b05659d0e3,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
28aa16c9c9e4483f40561cc9d5fae5447cb8637473c397d78c02dfbad5b8abed,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
2d4d657ad2321df60fafcc000da7e4295feb4a8d9b984b7ae2af5ef241dd9ba8,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
37ec599c3a49b8eec7aecd49c5049be9bf3acebd8a2ca496b9bd102e377a626c,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
4d6145ff360c8551cdf17823339b293a9cc18ea5310e49cab5798b716d55740e,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
6562ab8ad69a70c453a7ceb0d261e43ec6c31641bc1bf73d33659360e76b1404,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
69bd5fd3dc1f5936719af2fbd9e722f413c6c7765ea053653a33e797d01831af,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
86194bebdc08f80c54ee580da3d192346a4242c756a1a9b9e9877e20f277d483,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
862e19060d6711ed4604956068f51df4e33486bc8345013888ba20e6a8d949ff,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
c50c1df74761f47e12ca825039e6759377950eb20940dd61ec66337297b3a8e7,-1,0,1,3.27122985,1666513204,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
0a560f5f8e5a44f19693d8382b1f5223f472de1ce5f50ac463be31989dc65f8f,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
287c96dcb14a7ba2a375594fd54ebb8772dbb7088b42805bac1f19d9f1d1e5ce,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
3b668375641908adfbd136e432ac23d8c00b0a98ce299e857dc2a0882371873a,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
3e8cdcc8b998db48a14cc7c0b93674792a4e39fa8755b545ada946d025462ea0,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
3eda47350f28d0e1156ab4500c8e70c902438f58a418b89dd83751df78c2d3eb,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
3f976a3e275648b1d6d8cd0fc103f784e3f3cd9514ca255dcf338a98bda42e74,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
5da97951932121f73a20b91b53a8c66e5ea9e533107464874a83a59cbb1e38f2,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
6a2a625db713d107da66d21b793b7f9d85a9c6f5de1ee06595e1f5f8271da6a8,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
7537543b72fa9a63103d951458d7413d8b42ffdccbe4569022b155ac32eb5655,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
811ba863ffc7b3b7c7c3fc8b2df34e25a8949e1bb83427fb41207a66d444e094,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
9046ee40a5cd503e3184c32897a50b2595aaaccf00885aa938df2dd37d372d73,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
9797a7c39271b3147f31fdaf875beaec81c6ef4619213ba8b8a6139a892b52e3,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
a1a104f9c1e353e9786d62fa6c55e8c23b290bf8feb7b557281e30eb803b930c,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
a96604a053ba42f4b4935d08b82e6617f4a6fb69b799263a6740d4b1198be437,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
c33fb2a52c09072815824cba971550ebf62173eae6c451eb1565a7dfdf02069b,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
da0294679c17f175ebb67cca33c7731c89b3d5304003dd99c9a13d5e881b928e,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
eed81928387690d940db4ef4948826921500a5a741a74016753920986a13dc54,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
f30479d3a30c63dbf2d086ec1323f679123121376b0d2636fe2e0cc6b9a27521,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
f3cadd52ca2ac47582502ababdbad2a26c325a8f28e66f655d131db321bca322,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
f92aaa07d641102ab9192d0c844ca7cf6295f35e4ac43bb17d4abb927454779d,-1,0,1,3.27122985,1666513186,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
07cd54d001f047c323674ccd550af68447b8404012ff7675cc533f74346664de,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
26e11323c65d4ce864a4814c78fc484b059fe7e79648908a3bce599fe276a4d0,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
3770837f233ed77f0719e85740813370e427da172595a2cacbaca8277e16950f,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
387b40b0346f5c37b23ff583314af44162d89492c479efa1575fae33ca2c80b2,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
3a54969692ed96f3bf8ae3bc312d31cbf02d156e3049b70f15419845e98d5436,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
3a7bcdcabfc8c9dfe80c64b61881484fd5471dddef98370cf3e81932af6e0b8d,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
43f60b08a70b1274d08e461b38aade7240777dbc22a904007645e351e4263463,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
45879cb4b1a04b452414e4595b315e2b01635ea09a100e000b8e90fb586af6f8,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
56830eb615a3f59b8a5a7d4b3bf2743419238570dd0024878d034d858431ea62,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
5d34306a16856f127e681220c4d117d462a0c5adcce4a781e3747fe3d77697c9,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
72c5cdd1c54acaffca71bfebce5e47205007a5ecbb40187ebd63f1eb61f5c456,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
7531cff59d377b0ca0df253d7edeee2c99a00203f91a97f970acb6b159e6ab20,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
7f315027605eb5d464610b2b9b0dea5e315516cf21a8c3268a816c5da9140cd9,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
8d9228f1b8755a721cab9ef02916083f9630c03932383a6472df8cb897e3a1da,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
984e44865f4aa6887b802db289a49c7ef7682e66853f80739ef12e6e97fbdaa1,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
b5d6acb89e163dc499640f5aebb69bc844ea3ba3f9a0974aa3db23c6a0dc96be,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
bc9bd39bf2adf2f09d254db463afe99fb506ef47bff6f0866fbf6f972838cc59,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
c416d2afa2986610521e4d258a7d52784392756ecb01cba6c26dabbb017e9a99,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
d9427ffb14c5e6e75f0b4f0e099b1d0aac2cd82e5e74341fd0a5fc93ecec5806,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
e0fecce9177b9bd2e7dd1b768d94d8b0fca48b0e397b5e8f02e04a19c4443614,-1,0,1,3.27122985,1666512515,Ticket,876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,9,1,3.27122985,1666512473,Regular,387b40b0346f5c37b23ff583314af44162d89492c479efa1575fae33ca2c80b2
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,14,1,3.27122985,1666512473,Regular,26e11323c65d4ce864a4814c78fc484b059fe7e79648908a3bce599fe276a4d0
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,31,1,3.27122985,1666512473,Regular,3a7bcdcabfc8c9dfe80c64b61881484fd5471dddef98370cf3e81932af6e0b8d
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,3,1,3.27122985,1666512473,Regular,3f976a3e275648b1d6d8cd0fc103f784e3f3cd9514ca255dcf338a98bda42e74
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,27,1,3.27122985,1666512473,Regular,5da97951932121f73a20b91b53a8c66e5ea9e533107464874a83a59cbb1e38f2
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,49,1,3.27122985,1666512473,Regular,d9427ffb14c5e6e75f0b4f0e099b1d0aac2cd82e5e74341fd0a5fc93ecec5806
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,23,1,3.27122985,1666512473,Regular,c50c1df74761f47e12ca825039e6759377950eb20940dd61ec66337297b3a8e7
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,25,1,3.27122985,1666512473,Regular,6a2a625db713d107da66d21b793b7f9d85a9c6f5de1ee06595e1f5f8271da6a8
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,24,1,3.27122985,1666512473,Regular,da0294679c17f175ebb67cca33c7731c89b3d5304003dd99c9a13d5e881b928e
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,48,1,3.27122985,1666512473,Regular,287c96dcb14a7ba2a375594fd54ebb8772dbb7088b42805bac1f19d9f1d1e5ce
876a5f296532bd6c290590847b4ee04a8d7bf9540fb6f5508c9b4de65d0f4b94,1,40,1,3.27122985,1666512473,Regular,9046ee40a5cd503e3184c32897a50b2595aaaccf00885aa938df2dd37d372d73
