tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4e94eb8dc9f61c6391539622af5bf167ae4cbaedd34cbf6e926fd8e6a3c001,-1,0,1,2.0000298,1655000502,Ticket,28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f
6e99bb88ab4fdd1bc53e078485373043352b73cde7cd68331d38d05a2c148163,-1,0,1,2.0000298,1655000502,Ticket,28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f
8200dbb131e8fb1de0cfbd74d72031ad252914a8fbf3df5df8f71c0e7c8b8a04,-1,0,1,2.0000298,1655000502,Ticket,28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f
8bc7d5ab964799f972e997d3f6f99dd883ba34e45183feca7b7811d80388c5eb,-1,0,1,2.0000298,1655000502,Ticket,28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f
f6b571c19bc808a14cd64dbf072dca81842c35114d1374f57e24cc10a6edf84f,-1,0,1,2.0000298,1655000502,Ticket,28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f
28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f,1,1,1,2.0000298,1655000352,Regular,8200dbb131e8fb1de0cfbd74d72031ad252914a8fbf3df5df8f71c0e7c8b8a04
28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f,1,0,1,2.0000298,1655000352,Regular,2c4e94eb8dc9f61c6391539622af5bf167ae4cbaedd34cbf6e926fd8e6a3c001
28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f,1,3,1,2.0000298,1655000352,Regular,f6b571c19bc808a14cd64dbf072dca81842c35114d1374f57e24cc10a6edf84f
28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f,1,2,1,2.0000298,1655000352,Regular,8bc7d5ab964799f972e997d3f6f99dd883ba34e45183feca7b7811d80388c5eb
28ca28964c5eb14cfc0208d0aa1e8f326ac2ee164bfe85cd570d9d8e4990520f,1,4,1,2.0000298,1655000352,Regular,6e99bb88ab4fdd1bc53e078485373043352b73cde7cd68331d38d05a2c148163
