tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a494889259ff79cdc95f407a035911802e161647295d250d8cd06bff390b4b,-1,2,1,5.06,1661776256,Regular,e6d3efad8179de8fe98c147137202c8a43b1ead1dfc590af805c167efa1108ef
78a494889259ff79cdc95f407a035911802e161647295d250d8cd06bff390b4b,-1,0,1,15.2,1661776256,Regular,7bda9b2ab2403c19a23bfb023318056f4a46f946284ea546052d52399df9c322
7bda9b2ab2403c19a23bfb023318056f4a46f946284ea546052d52399df9c322,1,0,1,15.2,1661776200,Regular,78a494889259ff79cdc95f407a035911802e161647295d250d8cd06bff390b4b
e6d3efad8179de8fe98c147137202c8a43b1ead1dfc590af805c167efa1108ef,1,1,1,5.06,1661776200,Regular,78a494889259ff79cdc95f407a035911802e161647295d250d8cd06bff390b4b
896faf345888603b3f918551133a57afa8a23f36be70f873cfd49af1219fb9f2,-1,6,1,12.666,1661679133,Regular,ae30a14202e7b4625d337c0cd5723ecd8788997a05f054029e3fa51cc9afe8d9
896faf345888603b3f918551133a57afa8a23f36be70f873cfd49af1219fb9f2,-1,1,1,7.6,1661679133,Regular,d2c34f8b3085e9e7edd52358e5ce142224354a43fd4c405f6658df0daf707942
ae30a14202e7b4625d337c0cd5723ecd8788997a05f054029e3fa51cc9afe8d9,1,0,1,12.666,1661678520,Regular,896faf345888603b3f918551133a57afa8a23f36be70f873cfd49af1219fb9f2
d2c34f8b3085e9e7edd52358e5ce142224354a43fd4c405f6658df0daf707942,1,1,1,7.6,1661678520,Regular,896faf345888603b3f918551133a57afa8a23f36be70f873cfd49af1219fb9f2
237acb30c82f0e474c5b0b7fae4bf2c710c825a5b801885575aab9cb94ca40bb,-1,1,1,2.538,1661640339,Regular,e58918ba02b98d14ccb74040cc7b48b40baba157dfbb28730ee671bdfddc5ed7
e58918ba02b98d14ccb74040cc7b48b40baba157dfbb28730ee671bdfddc5ed7,1,0,1,2.538,1661639422,Regular,237acb30c82f0e474c5b0b7fae4bf2c710c825a5b801885575aab9cb94ca40bb
acfa787a5339df24294941013645ed3e95250bc6b59d2a03c0e42551e8c831e9,-1,0,1,30.4,1661617353,Regular,f008d04e3e191aff2bb9fc42418819348c442672944ede38edfb8e8c262d8e70
afe06893f2c7397c63e0dd0f23b661b23615a4ea1e4d37e64243634208ef4c94,-1,2,1,65.878,1661616930,Regular,3dfe1cabe6956b6782de57930d6d96de2521b53c45572bd529a5694283f484ca
f008d04e3e191aff2bb9fc42418819348c442672944ede38edfb8e8c262d8e70,1,0,1,30.4,1661616930,Regular,acfa787a5339df24294941013645ed3e95250bc6b59d2a03c0e42551e8c831e9
3dfe1cabe6956b6782de57930d6d96de2521b53c45572bd529a5694283f484ca,1,0,1,65.878,1661616719,Regular,afe06893f2c7397c63e0dd0f23b661b23615a4ea1e4d37e64243634208ef4c94
3d0f76235252b09a2fb3fb47f2c745a141b7a3e6a4a5b85ddd9a71954cf4cf91,-1,1,1,12.67,1661485892,Regular,1c97b26ff628e7acee4ab993a6babf650acdaa21ec1f6edd91716c651b08bea8
3d0f76235252b09a2fb3fb47f2c745a141b7a3e6a4a5b85ddd9a71954cf4cf91,-1,3,1,12.67,1661485892,Regular,20df659fc0aedf55d11fc02d2da83d664adcec31a5c38f0b38933e9e029c2bc5
1c97b26ff628e7acee4ab993a6babf650acdaa21ec1f6edd91716c651b08bea8,1,0,1,12.67,1661484674,Regular,3d0f76235252b09a2fb3fb47f2c745a141b7a3e6a4a5b85ddd9a71954cf4cf91
20df659fc0aedf55d11fc02d2da83d664adcec31a5c38f0b38933e9e029c2bc5,1,1,1,12.67,1661484674,Regular,3d0f76235252b09a2fb3fb47f2c745a141b7a3e6a4a5b85ddd9a71954cf4cf91
6c67759f3d51668a727b8b903053a48148e58291438297ebca18b28467c44edc,-1,4,1,30.4,1661432878,Regular,4c76ff03263340763f3b48a05705d734bda29da37e5e574090621766e748cded
52498388f48af5c62491dee821b59359dc6226d610d94d87ecad3f1b3bb4ee2d,-1,24,1,35.47,1661432762,Regular,b678d9496cf3e7e3993894aeef293d46740dbe1226aa7aa200d7f06fda26ec42
4c76ff03263340763f3b48a05705d734bda29da37e5e574090621766e748cded,1,0,1,30.4,1661432680,Regular,6c67759f3d51668a727b8b903053a48148e58291438297ebca18b28467c44edc
