tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06545db03eb6636f8c002d751fbc328d740563c554fbf1dea39cb9ea93dc65e,-1,0,1,0.02752611,1718025744,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
a06545db03eb6636f8c002d751fbc328d740563c554fbf1dea39cb9ea93dc65e,-1,1,1,2.91266342,1718025744,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
cd93894c2477f158f2f4566afb2f49b061189d21a3e2659284263c880339e69a,-1,1,1,2.91266342,1718025744,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
cd93894c2477f158f2f4566afb2f49b061189d21a3e2659284263c880339e69a,-1,0,1,0.02752611,1718025744,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
d0cf9b4aef2f978eceda4d2923edf94eff5f809848bb08171f8b28d94823db88,-1,1,1,2.91266342,1718025744,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
d0cf9b4aef2f978eceda4d2923edf94eff5f809848bb08171f8b28d94823db88,-1,0,1,0.02752611,1718025744,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
1319d1aa806ed49722e32278da0b0ca2e911971bccbd7147cd8f2aee1b84ef7e,-1,1,1,2.91266342,1718025031,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
1319d1aa806ed49722e32278da0b0ca2e911971bccbd7147cd8f2aee1b84ef7e,-1,0,1,0.02752611,1718025031,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
400451daf52535ce6cc6af09c0c588604b5c582367f9cbc5479d896048b444da,-1,1,1,2.91266342,1718025031,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
400451daf52535ce6cc6af09c0c588604b5c582367f9cbc5479d896048b444da,-1,0,1,0.02752611,1718025031,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
544931d538ae1e246b13075a835c1c352cea2c65cc7dfff4e3a38948800816aa,-1,1,1,2.91266342,1718024935,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
544931d538ae1e246b13075a835c1c352cea2c65cc7dfff4e3a38948800816aa,-1,0,1,0.02752611,1718024935,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
67c29ac1236286df092f77e912cf52a03167c5ebeea2c50741c1489eff17973e,-1,0,1,0.02752611,1718024710,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
67c29ac1236286df092f77e912cf52a03167c5ebeea2c50741c1489eff17973e,-1,1,1,2.91266342,1718024710,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
d2fc9b5dcf6ce0698036185096ce4081bf81a782875ab0f7c54731a338bbc686,-1,0,1,0.02752611,1718024710,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
d2fc9b5dcf6ce0698036185096ce4081bf81a782875ab0f7c54731a338bbc686,-1,1,1,2.91266342,1718024710,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
58743cb209651983d93e72b3ff46a434c2fbe384b8781b876fda27878632fa58,-1,1,1,2.91266342,1718024463,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
58743cb209651983d93e72b3ff46a434c2fbe384b8781b876fda27878632fa58,-1,0,1,0.02752611,1718024463,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
17b6a60f7079e574c29c205dfe2976cb0db8fc711762cab77ee911037fc2fd60,-1,0,1,0.02752611,1718024221,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
17b6a60f7079e574c29c205dfe2976cb0db8fc711762cab77ee911037fc2fd60,-1,1,1,2.91266342,1718024221,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
1d2e09e463d40810bc34a4e8de6e7e043a8237c32a5f6972001999eec8035219,-1,0,1,0.02752611,1718024186,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
1d2e09e463d40810bc34a4e8de6e7e043a8237c32a5f6972001999eec8035219,-1,1,1,2.91266342,1718024186,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
32e7f6d9264555e2807200877471fff9186e2892060f302aebdbc397a67204ab,-1,0,1,0.02752611,1718024186,Ticket,b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b
