tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b5015f06b03db1929fca76be7fb084e66bc62fe05a5033e01fcb5efa3de958,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
154a5af489ae937af0ad946e6afe3bbaf654f778dec8335e44e0da9ef15c1030,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
27a565f9267051628b315507bb95a5e3734f1c9c3312128b841370b07de0058a,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
471ba9ad7968cc50db6606b796a5420ea610655ece9f0247dde6c2e41eed926b,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
474f2a6a20d3858ea6d2d6b599d063ac2862812ac06a0a5b6f6bf06c9183fc18,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
6a166d1d1b986079748494f01efe94fbee5ec9fef88a52478975bd13ca2f7407,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
7596d630f13b4d2926c821b5d8ced4c3d9fd94706dc8d2a196c440271f24d1a2,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
9ac514581a0f24623ca4626e8375bc412acfb2bce40bdf6d9512af1143d28b33,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
9c6baf7242db327b945fddefe1f702d7505c5b1d4ada32a6b3197d1ac02fc136,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
d183c397b6cabdc4ad0886ee5cd7b06d424dd38b045e7bd79825fdb275eed4f3,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
d481c39a6770f5a39e4c6a094c6dfebac2c2e277f2fb3156759e270c7e8bcfb0,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
eec48790fd036e82d935180adfb557feb62c78a3da8a58bcf30b6d7d3aed8ee9,-1,0,1,5.70729658,1681514442,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
172a043cc2231131c97bbec64fe6344ae478d8098aac6a397a44a3cd5de7cb1f,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
2443fabc5aebcce2be95cbe59873c2cacfa74b69e43f859d89a795abd7c626e0,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
2b936d8bb83c35cfe5fb5ee321d7cf084a38dff94597c57bdb0e079c600de53b,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
46a35ee4b66eb98ae8fab6881002aabb087c9dd3c6b298cea3b6e2f2fafd782c,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
4a04899f69a739d13d9c3605966795d0c18df6ce26a8523d22aba828645eef97,-1,0,1,5.70729658,1681513885,Ticket,3a65d99cfae59d0f865d3047f4ba8836805cd52f80e30a66ad520910e4fc5734
