tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c380bab35798a91d667a9a7ec5ca3493e11ebea5acd34a7ec3bd8945fac355b,-1,1,1,7.10347385,1718340253,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
1c380bab35798a91d667a9a7ec5ca3493e11ebea5acd34a7ec3bd8945fac355b,-1,0,1,0.02970548,1718340253,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
6a0e3504148f2808f5ab211e0451f8dd919725e1cc93d27b1d754be2589cba23,-1,1,1,7.10347385,1718340253,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
6a0e3504148f2808f5ab211e0451f8dd919725e1cc93d27b1d754be2589cba23,-1,0,1,0.02970548,1718340253,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
45fa3ee2d1d59cd8b88f7d73735b055aef8d9776a7014df6c4755bfbb45f5959,-1,0,1,0.02970548,1718339937,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
45fa3ee2d1d59cd8b88f7d73735b055aef8d9776a7014df6c4755bfbb45f5959,-1,1,1,7.10347385,1718339937,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
f0a1c81141bdb3f2b90085097f8bb3e4980d95daf333049f53a09cb1960f847a,-1,1,1,7.10347385,1718339937,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
f0a1c81141bdb3f2b90085097f8bb3e4980d95daf333049f53a09cb1960f847a,-1,0,1,0.02970548,1718339937,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
009b06668ce383c864401ae4594c1c4f4495f449c1ca56d1800318ce46c4ebc7,-1,1,1,7.10347385,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
009b06668ce383c864401ae4594c1c4f4495f449c1ca56d1800318ce46c4ebc7,-1,0,1,0.02970548,1718339122,Ticket,ae96a82e576865b19aa6fe3d242496be2299690448c2a8ad75b348d31cbd0fcc
