tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85080c63ea6c22328bf87677057766201b267a282cbdc51fd032dea49c13eeec,1,12,1,0.22785958,1717362054,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c385755395708ff053a5689a0fc3bfc3858554fc7687be164457c14e0f1b5c0,1,12,1,0.22785958,1714756581,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe56e5d28033e02661e673857e87772b57942ff9680a284029545028b9612d94,1,12,1,0.22785958,1712166438,Regular,0000000000000000000000000000000000000000000000000000000000000000
30c79f5b642c9c3897dccb6c2ae7c9e01267e180fd2ab7503db2e714b379d423,1,12,1,0.22785958,1709556818,Regular,0000000000000000000000000000000000000000000000000000000000000000
40375d57a4382e9fc7dd0bfc785982d9b33e6744f7cbddcfc3b4c300235168cd,1,12,1,0.22785958,1706955720,Regular,0000000000000000000000000000000000000000000000000000000000000000
08fa55f78abbfb7efc2e54545ba07c40142d1de4732eb291ca04a64efddb9a83,1,12,1,0.22785958,1704364211,Regular,0000000000000000000000000000000000000000000000000000000000000000
a98a865acce8d66289001552b1a262c4907beec4859d3287ba8522ab75028172,1,12,1,0.22785958,1701769851,Regular,0000000000000000000000000000000000000000000000000000000000000000
862b190dda185ab314ebff87ae73d7fa6bc817d81cae37ab81c67d32ee07d259,1,12,1,0.22785958,1699159893,Regular,0000000000000000000000000000000000000000000000000000000000000000
86a8799130c7bdbd23f12617df8db260609d6a31e43ba32b502f07c890995223,1,12,1,0.22785958,1696562579,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ee7ecd634ecd0cef90d868f43f10fb65ad100e25b57992fe4ad97a1db452bcf,1,12,1,0.22785958,1694024231,Regular,0000000000000000000000000000000000000000000000000000000000000000
1336e900e95ee2baad6e9062daed0a8f9ae1b0e51ad28166e9189e4e24ed1c78,1,12,1,0.22785958,1691338481,Regular,0000000000000000000000000000000000000000000000000000000000000000
d14aacc26324a0376f382f93bbab55f864450b62933a22b74f105fe903830e8a,1,12,1,0.22785958,1688724203,Regular,0000000000000000000000000000000000000000000000000000000000000000
31043b819bb3d86d249765aabfe1562c043464a631abddf16cca96d94d08b609,1,12,1,0.22785958,1686061515,Regular,0000000000000000000000000000000000000000000000000000000000000000
32780919c143a55b429a9c1bd430d54faaae294f2c91e7e1e403c3ea30dc612c,1,12,1,0.22785958,1683417195,Regular,0000000000000000000000000000000000000000000000000000000000000000
230e1ec1b371bf6e233d5e6c827628954580df8a745908cd12edfae974179118,1,12,1,0.22785958,1680783818,Regular,0000000000000000000000000000000000000000000000000000000000000000
94f8d56e0f70f6a2522cffed79f56aadd109e49babaa422128e6a123d59b45eb,1,12,1,0.22785958,1678187813,Regular,0000000000000000000000000000000000000000000000000000000000000000
578bfb34a60a62005d96cb7671ce07c90f0e3584c40f6effa23a28572c0066cb,1,12,1,0.22785958,1675547716,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3862ffe671901db9952281ad05efb2a13c79b3bfd613eb83c4ec879c9946f9d,1,12,1,0.22785958,1672768458,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f1e4fc27ab6dbc1051b5658b89873e8be9948c58077875c3a5f6eb7799beb49,1,12,1,0.22785958,1670118136,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc3edee240c13dd4f3fafeff343dd93dd3b2d105435716fd690ef57ca881f830,1,12,1,0.22785958,1667508680,Regular,0000000000000000000000000000000000000000000000000000000000000000
45832ae6a772d586309a8ff3fb610eefaf2daaf023f164f645353f5f689ec482,1,12,1,0.22785958,1664895037,Regular,0000000000000000000000000000000000000000000000000000000000000000
61b4ee485abaa80131a06e245423f137538519e79cba35f46d2fe16f0b1c2ccd,1,12,1,0.22785958,1662277732,Regular,0000000000000000000000000000000000000000000000000000000000000000
78905cac27e4c891f5341ed23f03f72fdc83681ca7b9d9c864957074e7b21a56,1,12,1,0.22785958,1659653658,Regular,0000000000000000000000000000000000000000000000000000000000000000
72db664bd0a92ba67efc24df0688ce93a2d1c506d1f119bf62970b4727d2acda,1,12,1,0.22785958,1657121362,Regular,0000000000000000000000000000000000000000000000000000000000000000
98a62124f795e86448f92955d81c1bf3a3e1a340bb7f7a56f3688e64cf24e67c,1,12,1,0.22785958,1654577962,Regular,0000000000000000000000000000000000000000000000000000000000000000
