tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc3ddb4d17e03ff4eae8db6b5ae20612b3b2760e2ff3bf902b96cf617215880,-1,1,1,6.8294279,1702083150,Ticket,323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f
9dc3ddb4d17e03ff4eae8db6b5ae20612b3b2760e2ff3bf902b96cf617215880,-1,0,1,0.03194374,1702083150,Ticket,323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f
b010430151782d919a2b6841500f02ee639eec1f453febd05b030a5b4e88813f,-1,0,1,0.03194374,1702083150,Ticket,323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f
b010430151782d919a2b6841500f02ee639eec1f453febd05b030a5b4e88813f,-1,1,1,6.8294279,1702083150,Ticket,323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f
f11a4b1e52da012cabf0dd429f63437ac4f4e085b33ff3fd987dfb5a348bef53,-1,1,1,6.8294279,1702083150,Ticket,323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f
f11a4b1e52da012cabf0dd429f63437ac4f4e085b33ff3fd987dfb5a348bef53,-1,0,1,0.03194374,1702083150,Ticket,323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f
323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f,1,2,1,0.03194374,1702082867,Regular,f11a4b1e52da012cabf0dd429f63437ac4f4e085b33ff3fd987dfb5a348bef53
323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f,1,3,1,6.8294279,1702082867,Regular,f11a4b1e52da012cabf0dd429f63437ac4f4e085b33ff3fd987dfb5a348bef53
323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f,1,5,1,6.8294279,1702082867,Regular,b010430151782d919a2b6841500f02ee639eec1f453febd05b030a5b4e88813f
323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f,1,0,1,0.03194374,1702082867,Regular,9dc3ddb4d17e03ff4eae8db6b5ae20612b3b2760e2ff3bf902b96cf617215880
323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f,1,4,1,0.03194374,1702082867,Regular,b010430151782d919a2b6841500f02ee639eec1f453febd05b030a5b4e88813f
323c36f433734458ddc332d15098474695de2d0391da1526f57be798c4673a3f,1,1,1,6.8294279,1702082867,Regular,9dc3ddb4d17e03ff4eae8db6b5ae20612b3b2760e2ff3bf902b96cf617215880
