tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4359b87ea28fbfca937e6b64fe69ef1efdb3ef9f3cf5ec7fbb44ce9e46d21be4,-1,0,1,5.77523634,1686285915,Ticket,ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6
524e20b94a05fbb26dbee10f0d7a048bebfc8399101ec72d605afd8e10cf2099,-1,0,1,5.77523634,1686285915,Ticket,ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6
7903b6dbf66b2feaea452dcc6c429d687e0776fdfd62e4ad896e8ed1ab7e3963,-1,0,1,5.77523634,1686285915,Ticket,ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6
8a9a75ee860a5d3e883a309064f53968533e3302bc477fe1ccbcbe6e03fec732,-1,0,1,5.77523634,1686285915,Ticket,ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6
ca6d462de69f9938331cd40fbb9f3b850fe95af042e424010b3d5d73a06c551f,-1,0,1,5.77523634,1686285915,Ticket,ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6
ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6,1,0,1,5.77523634,1686285709,Regular,524e20b94a05fbb26dbee10f0d7a048bebfc8399101ec72d605afd8e10cf2099
ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6,1,2,1,5.77523634,1686285709,Regular,4359b87ea28fbfca937e6b64fe69ef1efdb3ef9f3cf5ec7fbb44ce9e46d21be4
ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6,1,4,1,5.77523634,1686285709,Regular,ca6d462de69f9938331cd40fbb9f3b850fe95af042e424010b3d5d73a06c551f
ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6,1,1,1,5.77523634,1686285709,Regular,7903b6dbf66b2feaea452dcc6c429d687e0776fdfd62e4ad896e8ed1ab7e3963
ad3958fdee31719ea836f4ddc235c7542358fe48a1ec441cb58cb274f54e47c6,1,3,1,5.77523634,1686285709,Regular,8a9a75ee860a5d3e883a309064f53968533e3302bc477fe1ccbcbe6e03fec732
