tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2881189934449cd37e781c681911f9a073b9b68ed366c2233d1746788ed2f7e5,-1,0,1,0.02975653,1718393915,Ticket,4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7
2881189934449cd37e781c681911f9a073b9b68ed366c2233d1746788ed2f7e5,-1,1,1,8.8981443,1718393915,Ticket,4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7
3410f8ff23e94c42afd20c54a3a0e8d16d529933240a6582dc630244e2d64eb2,-1,0,1,0.02975653,1718393915,Ticket,4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7
3410f8ff23e94c42afd20c54a3a0e8d16d529933240a6582dc630244e2d64eb2,-1,1,1,8.8981443,1718393915,Ticket,4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7
8d212864615a6ccf78f049fa46f4cd60f91d693251ed389431b288813ab1f0ba,-1,1,1,8.8981443,1718393915,Ticket,4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7
8d212864615a6ccf78f049fa46f4cd60f91d693251ed389431b288813ab1f0ba,-1,0,1,0.02975653,1718393915,Ticket,4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7
4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7,1,5,1,8.8981443,1718393849,Regular,2881189934449cd37e781c681911f9a073b9b68ed366c2233d1746788ed2f7e5
4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7,1,1,1,8.8981443,1718393849,Regular,3410f8ff23e94c42afd20c54a3a0e8d16d529933240a6582dc630244e2d64eb2
4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7,1,2,1,0.02975653,1718393849,Regular,8d212864615a6ccf78f049fa46f4cd60f91d693251ed389431b288813ab1f0ba
4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7,1,3,1,8.8981443,1718393849,Regular,8d212864615a6ccf78f049fa46f4cd60f91d693251ed389431b288813ab1f0ba
4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7,1,4,1,0.02975653,1718393849,Regular,2881189934449cd37e781c681911f9a073b9b68ed366c2233d1746788ed2f7e5
4818b0dcf35d56dfeccdae2f94bcd7bde3755f1ead8f4d4792a4bf02069f1ec7,1,0,1,0.02975653,1718393849,Regular,3410f8ff23e94c42afd20c54a3a0e8d16d529933240a6582dc630244e2d64eb2
