tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1179d3cd3c45fc0473865c1a141cd48ea17965bcfa46116b19fa04179169e694,-1,1,1,7.12079579,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
1179d3cd3c45fc0473865c1a141cd48ea17965bcfa46116b19fa04179169e694,-1,0,1,0.03143053,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
b7bd9503fae5ef8eb8fe8e1c75944015abb6a1dee029c95008b0843237fdd0fd,-1,1,1,7.12079579,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
b7bd9503fae5ef8eb8fe8e1c75944015abb6a1dee029c95008b0843237fdd0fd,-1,0,1,0.03143053,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
ed100f238995ea61eea5eabc01c6500e1e2b64829965b330acd22728d44b7a91,-1,1,1,7.12079579,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
ed100f238995ea61eea5eabc01c6500e1e2b64829965b330acd22728d44b7a91,-1,0,1,0.03143053,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
f407a85f50ed91e358d396a2649ad8c4b41cdf90cc9f11fc8acee0c575b8bbfa,-1,1,1,7.12079579,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
f407a85f50ed91e358d396a2649ad8c4b41cdf90cc9f11fc8acee0c575b8bbfa,-1,0,1,0.03143053,1706875229,Ticket,dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,5,1,7.12079579,1706875211,Regular,1179d3cd3c45fc0473865c1a141cd48ea17965bcfa46116b19fa04179169e694
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,7,1,7.12079579,1706875211,Regular,ed100f238995ea61eea5eabc01c6500e1e2b64829965b330acd22728d44b7a91
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,1,1,7.12079579,1706875211,Regular,f407a85f50ed91e358d396a2649ad8c4b41cdf90cc9f11fc8acee0c575b8bbfa
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,2,1,0.03143053,1706875211,Regular,b7bd9503fae5ef8eb8fe8e1c75944015abb6a1dee029c95008b0843237fdd0fd
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,3,1,7.12079579,1706875211,Regular,b7bd9503fae5ef8eb8fe8e1c75944015abb6a1dee029c95008b0843237fdd0fd
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,6,1,0.03143053,1706875211,Regular,ed100f238995ea61eea5eabc01c6500e1e2b64829965b330acd22728d44b7a91
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,4,1,0.03143053,1706875211,Regular,1179d3cd3c45fc0473865c1a141cd48ea17965bcfa46116b19fa04179169e694
dd6e8d5ad2634cce0b881a1d251e2df0a3626363e9c53034326c0bff98dca774,1,0,1,0.03143053,1706875211,Regular,f407a85f50ed91e358d396a2649ad8c4b41cdf90cc9f11fc8acee0c575b8bbfa
