tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f,-1,1,1,3466,1687776080,Regular,246484cdd0a83f13b8dd32d234692b8a95710ba78a9b2de7a78e770dfbcda8b4
246484cdd0a83f13b8dd32d234692b8a95710ba78a9b2de7a78e770dfbcda8b4,1,1,1,3466,1687772977,Regular,3433dd46bf8728a38c74f95ad5ce0ea11dc0c3178ab321bfec2e5b5f30e0d80f
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,5,1,1260,1683423221,Regular,10275d838d1699d9d11c5843913284afbc81e46d74350a18a15a606358338cec
10275d838d1699d9d11c5843913284afbc81e46d74350a18a15a606358338cec,1,1,1,1260,1683353850,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,0,1,632,1679914347,Regular,9e93d14c7b89cb130a726a1417e3910b20c06e7b9cf3d73c0cb149c3cedde25d
9e93d14c7b89cb130a726a1417e3910b20c06e7b9cf3d73c0cb149c3cedde25d,1,2,1,632,1679907420,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,4,1,540.54,1677235412,Regular,ccfacaaa3de8f6c07f75c6a2750dd4e1ebcda2c5e964d2f63ce9f3941b5cb627
ccfacaaa3de8f6c07f75c6a2750dd4e1ebcda2c5e964d2f63ce9f3941b5cb627,1,0,1,540.54,1677219192,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,4,1,121,1674470428,Regular,e588c62485568491cb27d3df9f4f6d4707b58cce580c8d597a5f1bbbcc9b0714
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,1,1,121,1674470428,Regular,66be82e5530aaeee0202a2eb93b12efd484f45d9fdcb87e317b5dd800ef6f9bb
66be82e5530aaeee0202a2eb93b12efd484f45d9fdcb87e317b5dd800ef6f9bb,1,1,1,121,1674384026,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
e588c62485568491cb27d3df9f4f6d4707b58cce580c8d597a5f1bbbcc9b0714,1,0,1,121,1674384026,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,4,1,160.76,1671965178,Regular,6a5fb99bd85c3ff345b7a8af9e19a0c82add6141d41be0a5fcb56eca06011e02
6a5fb99bd85c3ff345b7a8af9e19a0c82add6141d41be0a5fcb56eca06011e02,1,0,1,160.76,1671935196,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,5,1,111.2,1669200102,Regular,5d92b6873e8634b48e0beb24ee7677947118a5db6c28f856622e87ff3d25f093
5d92b6873e8634b48e0beb24ee7677947118a5db6c28f856622e87ff3d25f093,1,0,1,111.2,1669187047,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,9,1,70.6,1666349134,Regular,9aadcc317a25025e74b0b54fd25676a31708b7d88fffac72821591b76f36bea1
9aadcc317a25025e74b0b54fd25676a31708b7d88fffac72821591b76f36bea1,1,0,1,70.6,1666338682,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,5,1,62.1,1663670510,Regular,1d7f1b62d6cb15c27297e087fe36e62aa4a363920699f0607b7d7208b8e44d21
1d7f1b62d6cb15c27297e087fe36e62aa4a363920699f0607b7d7208b8e44d21,1,1,1,62.1,1663669408,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,23,1,28.3,1660970597,Regular,7696af97e9db0427c4a3a5149c9b0227578c6e8ac04607dfb5faaa354e46d678
7696af97e9db0427c4a3a5149c9b0227578c6e8ac04607dfb5faaa354e46d678,1,1,1,28.3,1660896577,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
