tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b60d13d9983883305e23d1980c4a4b2d9ad3404657405c909fb638c54bed1ca,1,31,1,3.33296,1714781087,Regular,0000000000000000000000000000000000000000000000000000000000000000
48c05b86c6af6a53e7099bfe396155620b4c66e96ed2bdb61956398e95110800,1,31,1,3.33296,1712200242,Regular,0000000000000000000000000000000000000000000000000000000000000000
1445ca2cdd1c739fd6e99a199dfdc0e2c8cd9a8bbd0be9e50ff9fa4486c8176e,1,31,1,3.33296,1709583105,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5a63e289bd6d2e99d722db1b508726584bdab283c42aa628b76d10f1fc87c97,1,31,1,3.33296,1706982059,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,168,1,3.33296,1706845717,Regular,413f860986baefcb6e712426e2cee29a2caae17eeda9a0e97c3c189b94658f72
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,241,1,3.33296,1706845717,Regular,71f58d89d081197856850574949a28e147b0c66b5d16174ceae78f5c408e607d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,73,1,3.33296,1706845717,Regular,3bb7499d2f393fba5740a61763077f237f987406c88a0cf6933e3aacc0453bb3
3bb7499d2f393fba5740a61763077f237f987406c88a0cf6933e3aacc0453bb3,1,31,1,3.33296,1704389842,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
71f58d89d081197856850574949a28e147b0c66b5d16174ceae78f5c408e607d,1,31,1,3.33296,1701797951,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
413f860986baefcb6e712426e2cee29a2caae17eeda9a0e97c3c189b94658f72,1,31,1,3.33296,1699189453,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,68,1,3.33296,1697799586,Regular,24fb080cd53adba15e48ca72efcab56384b22047588c9fd35a560e688fa4c7c8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,84,1,3.33296,1697798423,Regular,ce8347152106cf6df2fc3594b4d773dccfa76f9e545b83c52885c0e68abeb4b6
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,185,1,3.33296,1697798423,Regular,7d0892cd32db10dcebd225480ce1368b01f212b5cd8f4ce64524493baed21559
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,304,1,3.33296,1697798423,Regular,a0e8065fedcd0959a7e881750a9a0d7ff9d6a8ea7178d56cfb399ab31d64ed63
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,422,1,3.33296,1697798192,Regular,da5dfa6e7c2bd16c7e0500d907a474488a6ddf95e3be0d2cd39fd4667293c234
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,446,1,3.33296,1697798192,Regular,cbb49e377fcb7a1f7b5fb90d6f76a39cb68f73372d964ed22438872ad2958437
7d0892cd32db10dcebd225480ce1368b01f212b5cd8f4ce64524493baed21559,1,31,1,3.33296,1696595732,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a0e8065fedcd0959a7e881750a9a0d7ff9d6a8ea7178d56cfb399ab31d64ed63,1,31,1,3.33296,1694058485,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
cbb49e377fcb7a1f7b5fb90d6f76a39cb68f73372d964ed22438872ad2958437,1,31,1,3.33296,1691354957,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
24fb080cd53adba15e48ca72efcab56384b22047588c9fd35a560e688fa4c7c8,1,31,1,3.33296,1688752556,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
da5dfa6e7c2bd16c7e0500d907a474488a6ddf95e3be0d2cd39fd4667293c234,1,31,1,3.33296,1686094445,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ce8347152106cf6df2fc3594b4d773dccfa76f9e545b83c52885c0e68abeb4b6,1,31,1,3.33296,1683451977,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,226,1,3.33296,1683353601,Regular,ccd92c5a6169d18b078db3b90ec48ce9a703d41c3f337547c458f8c494a78db3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,241,1,3.33296,1683353601,Regular,aa1287e5cae0e8e3f0f48bea235a778178177af1c0a2b43e222db64ceb9a94e0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,113,1,3.33296,1683353601,Regular,68025edc7908d7d1a0849e18256e72b7283807570b112ccdd46c4222a3108dd6
68025edc7908d7d1a0849e18256e72b7283807570b112ccdd46c4222a3108dd6,1,31,1,3.33296,1680830843,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
aa1287e5cae0e8e3f0f48bea235a778178177af1c0a2b43e222db64ceb9a94e0,1,31,1,3.33296,1678216390,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,416,1,3.33296,1677219875,Regular,ecd34050bb25dcfa4b65b0da9fbbed71b3eed5fe661e762de154d4efd8e35570
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,308,1,3.33296,1677219875,Regular,f740eb4604bb42799703c2cfdc5cd1ce7e8d1295bdc8bc1d4c2c47e29191b155
ecd34050bb25dcfa4b65b0da9fbbed71b3eed5fe661e762de154d4efd8e35570,1,31,1,3.33296,1675572630,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f740eb4604bb42799703c2cfdc5cd1ce7e8d1295bdc8bc1d4c2c47e29191b155,1,31,1,3.33296,1672856633,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
ccd92c5a6169d18b078db3b90ec48ce9a703d41c3f337547c458f8c494a78db3,1,31,1,3.33296,1670149123,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,193,1,3.33296,1669290016,Regular,92f7a749782633f35e12b603ffb7c26cec4f991ddc1f487c65320379f8fc7271
92f7a749782633f35e12b603ffb7c26cec4f991ddc1f487c65320379f8fc7271,1,31,1,3.33296,1667540308,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,31,1,3.33296,1666166577,Regular,4777a52d0edc781cc0bd33921b9db2adc4a3205d6a4e886ff6218807d05b3c44
4777a52d0edc781cc0bd33921b9db2adc4a3205d6a4e886ff6218807d05b3c44,1,31,1,3.33296,1664920952,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,48,1,3.33296,1663054393,Regular,9755edabe9c13c15f983c51b1815645a5e832a692663ff3d55734d46c3447f1d
9755edabe9c13c15f983c51b1815645a5e832a692663ff3d55734d46c3447f1d,1,31,1,3.33296,1662304587,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,43,1,3.33296,1659803827,Regular,ddf2d924a5e798440e239be809dbadf92eebd531a75e9cde5e2e36158ae53e12
ddf2d924a5e798440e239be809dbadf92eebd531a75e9cde5e2e36158ae53e12,1,31,1,3.33296,1659689127,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,143,1,3.33296,1658380759,Regular,3dcf03b5380dc031b3bcdc03d434542dc4902edb964e0e866801a8f98e7e2cbe
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,148,1,3.33296,1658330966,Regular,5df2b8e4377ae652edd97a22dfa24568dc1fd6bcd65012042892226ce9410041
