tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4975c31e49fc14c0ca5edabf21afd54fd6f174bd59994c11819e24563363e2a8,-1,1,1,4.9860253,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
4975c31e49fc14c0ca5edabf21afd54fd6f174bd59994c11819e24563363e2a8,-1,0,1,0.02956269,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
499c71aa04c7cf355fa26d3cb90e1091937e22ad65ba84eb0f790942fbc24ae7,-1,0,1,0.02956269,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
499c71aa04c7cf355fa26d3cb90e1091937e22ad65ba84eb0f790942fbc24ae7,-1,1,1,4.9860253,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
5d52c851c022f7294d1347cab12143b934442f611e78b06a74c023f0b4371ea1,-1,1,1,4.9860253,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
5d52c851c022f7294d1347cab12143b934442f611e78b06a74c023f0b4371ea1,-1,0,1,0.02956269,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
6c37191f80b7064bc1f28131d674c18e6929b0cc9c005a5078841d289d716449,-1,1,1,4.9860253,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
6c37191f80b7064bc1f28131d674c18e6929b0cc9c005a5078841d289d716449,-1,0,1,0.02956269,1713653951,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
58c8e0fa9ec22d5da9c98b7f20ac3eb57fd8e821b4457acb8db3f43cde4237d4,-1,0,1,0.02956269,1713653379,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
58c8e0fa9ec22d5da9c98b7f20ac3eb57fd8e821b4457acb8db3f43cde4237d4,-1,1,1,4.9860253,1713653379,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
1cb0fc0f15378eb03f31d7771589aa04bc067d11ebd6c9e6d8d6b883866154bc,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
1cb0fc0f15378eb03f31d7771589aa04bc067d11ebd6c9e6d8d6b883866154bc,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
26f8478643d489fe1e198c4d6d056d628a63d0aec975cf2bd76f1dbab19e2817,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
26f8478643d489fe1e198c4d6d056d628a63d0aec975cf2bd76f1dbab19e2817,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
41db5527273bed0eae86f22f63b40b5570a11a3835a1a725a32bf302ba4c334b,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
41db5527273bed0eae86f22f63b40b5570a11a3835a1a725a32bf302ba4c334b,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
4a3aa97d068c865bab7aac0b933b49c46a46b8588d24a70bd51d7ee831ee0735,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
4a3aa97d068c865bab7aac0b933b49c46a46b8588d24a70bd51d7ee831ee0735,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
5ac56c47ad59b63936136479051509a2745148d5dbf1fc56d687363c4588217f,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
5ac56c47ad59b63936136479051509a2745148d5dbf1fc56d687363c4588217f,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
666f57e054d8f4998a55107a896ef30eea52bfafe86f1d42f9eb6ffb131caef0,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
666f57e054d8f4998a55107a896ef30eea52bfafe86f1d42f9eb6ffb131caef0,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
6fd3862f40a018eff63d4ef7e2ac56304b9e987f1014315b328af4bbd05aaf34,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
6fd3862f40a018eff63d4ef7e2ac56304b9e987f1014315b328af4bbd05aaf34,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
87e1d94e4a2c6b710c057c3a27023de8ccd50232e7a3c01957fad1b1be9d1fe4,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
87e1d94e4a2c6b710c057c3a27023de8ccd50232e7a3c01957fad1b1be9d1fe4,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
96ffd76894b4498419d7946789210f0f5608c78a026083d0c6a601a19e99410b,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
96ffd76894b4498419d7946789210f0f5608c78a026083d0c6a601a19e99410b,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
c191ccb1d6e9c6c60ef2409dfe41d605f5e1792fc3826088e849c6c9a955bce9,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
c191ccb1d6e9c6c60ef2409dfe41d605f5e1792fc3826088e849c6c9a955bce9,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
c482da5636bde6d7b59e7b646761d10a2786befd1bb195db2e551dde8084bf3f,-1,1,1,4.9860253,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
c482da5636bde6d7b59e7b646761d10a2786befd1bb195db2e551dde8084bf3f,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
df55163273fc39e1158938fa8cbebb63bd708b523cd65fb3aab6c9bec938227b,-1,0,1,0.02956269,1713652216,Ticket,ad4ea1c6d18f3f82af075bc7ddc806e3cad2d6782720c847adcc2a81566233fe
