tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,19,1,0.03311452,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,32,1,7.81030356,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,31,1,0.03311452,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,30,1,7.81030356,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,29,1,0.03311452,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,28,1,7.81030356,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,27,1,0.03311452,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,26,1,7.81030356,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,25,1,0.03311452,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,24,1,7.81030356,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,23,1,0.03311452,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
a51d127a0754ea91e64272156f5ec580920da276cdce644d080951babb2052c7,-1,22,1,7.81030356,1697718258,Regular,3435dd30daa519dec8f35491169962f7a0204073184a42dcc6d4e2e1e74bfca8
