tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4b855794273b1e876a89d7304d90ce3c682e0f6d1cf4a3ca4d2dbc358d0086,-1,1,1,3.05120429,1715895679,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
3f4b855794273b1e876a89d7304d90ce3c682e0f6d1cf4a3ca4d2dbc358d0086,-1,0,1,0.02792536,1715895679,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
40bf195fc45a2e9046a966b7ca3f790e61be3ba4411a19284bf63e98c572f599,-1,0,1,0.02792536,1715892811,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
40bf195fc45a2e9046a966b7ca3f790e61be3ba4411a19284bf63e98c572f599,-1,1,1,3.05120429,1715892811,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
9372b00c4e1d16cc8be7b418c0a379a2e6bc2ca67dcf22d97c171c2d98fa6ebf,-1,0,1,0.02792536,1715892811,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
9372b00c4e1d16cc8be7b418c0a379a2e6bc2ca67dcf22d97c171c2d98fa6ebf,-1,1,1,3.05120429,1715892811,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
95eb98337b7a75c39c272bb909364da7432025df44c633998081287d1f8313ce,-1,0,1,0.02792536,1715892811,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
95eb98337b7a75c39c272bb909364da7432025df44c633998081287d1f8313ce,-1,1,1,3.05120429,1715892811,Ticket,96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,5,1,3.05120429,1715892644,Regular,40bf195fc45a2e9046a966b7ca3f790e61be3ba4411a19284bf63e98c572f599
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,7,1,3.05120429,1715892644,Regular,9372b00c4e1d16cc8be7b418c0a379a2e6bc2ca67dcf22d97c171c2d98fa6ebf
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,0,1,0.02792536,1715892644,Regular,3f4b855794273b1e876a89d7304d90ce3c682e0f6d1cf4a3ca4d2dbc358d0086
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,1,1,3.05120429,1715892644,Regular,3f4b855794273b1e876a89d7304d90ce3c682e0f6d1cf4a3ca4d2dbc358d0086
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,2,1,0.02792536,1715892644,Regular,95eb98337b7a75c39c272bb909364da7432025df44c633998081287d1f8313ce
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,3,1,3.05120429,1715892644,Regular,95eb98337b7a75c39c272bb909364da7432025df44c633998081287d1f8313ce
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,6,1,0.02792536,1715892644,Regular,9372b00c4e1d16cc8be7b418c0a379a2e6bc2ca67dcf22d97c171c2d98fa6ebf
96cd397e4ff04376725996261ecbf881fdaa565010497c7d6099ad01b58fa302,1,4,1,0.02792536,1715892644,Regular,40bf195fc45a2e9046a966b7ca3f790e61be3ba4411a19284bf63e98c572f599
