tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb986ad33f9e9760eeb3a620d7b06ea45b034f987aa8e2936fe8e9b38b64d1a,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
0fb986ad33f9e9760eeb3a620d7b06ea45b034f987aa8e2936fe8e9b38b64d1a,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
40b73693533eb13c601c5557c32aef34b87d4d219ede66d605170a7e36d6fad4,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
40b73693533eb13c601c5557c32aef34b87d4d219ede66d605170a7e36d6fad4,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
41b204564208df070a9b69c29b63b33bd5308f30b863f508576ccdcfcf8540e3,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
41b204564208df070a9b69c29b63b33bd5308f30b863f508576ccdcfcf8540e3,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
42a0542b604b5cdd4346cc11b5f8eb6072213d32e361377dc4b208e10d9d520b,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
42a0542b604b5cdd4346cc11b5f8eb6072213d32e361377dc4b208e10d9d520b,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
4752d2db0616be25b2cb2776d1f32ccc30fad1c1f6ae43ffb009bdc1c7ad12ef,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
4752d2db0616be25b2cb2776d1f32ccc30fad1c1f6ae43ffb009bdc1c7ad12ef,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
88d326fc850caead5f2f946dcd3847e2787998d5d0e8eab107438b8289331bfb,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
88d326fc850caead5f2f946dcd3847e2787998d5d0e8eab107438b8289331bfb,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c77846a2bbf1190a500fcb1a4abfd787b6048f926f3a7ab8cb4356c8e6c529a9,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c77846a2bbf1190a500fcb1a4abfd787b6048f926f3a7ab8cb4356c8e6c529a9,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d3e392e1df0d8c4a866eaa6505ec6862b3020659db617790d5e50c69c868b44c,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d3e392e1df0d8c4a866eaa6505ec6862b3020659db617790d5e50c69c868b44c,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ee416c4175e02634ee94549b076d384400b7776560114d9310072aa20d5b54a4,-1,1,1,11.80368405,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ee416c4175e02634ee94549b076d384400b7776560114d9310072aa20d5b54a4,-1,0,1,0.03126343,1711944263,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1414753d4004278c21d40a982b497756897d39c48440e667310738011e9f715e,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1414753d4004278c21d40a982b497756897d39c48440e667310738011e9f715e,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
153a8be5311aad5a8c8dcf3970c0419b30652435f56dc4ed52f84325279cc4b2,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
153a8be5311aad5a8c8dcf3970c0419b30652435f56dc4ed52f84325279cc4b2,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
33e440aad9cd143069c9c31b81dd608d868545cca7142c99505f51a191decee3,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
33e440aad9cd143069c9c31b81dd608d868545cca7142c99505f51a191decee3,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
3b8b760c440948116063f99f425d1cb8a4127a4ab1ffd9e771311f073f8147e5,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
3b8b760c440948116063f99f425d1cb8a4127a4ab1ffd9e771311f073f8147e5,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
4becd9e1f149f2f515c74e2abdc6e7ee5dfff2fd3e6e904135f0bbd8608d02e4,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
4becd9e1f149f2f515c74e2abdc6e7ee5dfff2fd3e6e904135f0bbd8608d02e4,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
50c07b21576114fe3aa508e265f29d54becdc37b32f1d5d54ac156b1a1bf23c6,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
50c07b21576114fe3aa508e265f29d54becdc37b32f1d5d54ac156b1a1bf23c6,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
7085fa046bfc6b644fe2c02dc2e4de135daedef82c470d1f975d24b321212485,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
7085fa046bfc6b644fe2c02dc2e4de135daedef82c470d1f975d24b321212485,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
b19e00f6c9e290315cdc4ca5ed0d346a2cd867089900a273f7387fa1ba52bfe3,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
b19e00f6c9e290315cdc4ca5ed0d346a2cd867089900a273f7387fa1ba52bfe3,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
cf6e3720c0217919baf04bc63cc5a6c0508367cf6c81e578577ec406b35f38c5,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
cf6e3720c0217919baf04bc63cc5a6c0508367cf6c81e578577ec406b35f38c5,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ddb3859ca5c0b2f3046b4320f55d38a9813b58fea49d290db46b7582e88748b9,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ddb3859ca5c0b2f3046b4320f55d38a9813b58fea49d290db46b7582e88748b9,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f35b18cef706d7dff44a365706adfa1f064cfc36017f76a569fd58189d40b867,-1,1,1,11.80368405,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f35b18cef706d7dff44a365706adfa1f064cfc36017f76a569fd58189d40b867,-1,0,1,0.03126343,1711944244,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
129c924cdc4498b2911355d0c1cfe511b927e865baa964c45f8ae80dde1b5248,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
129c924cdc4498b2911355d0c1cfe511b927e865baa964c45f8ae80dde1b5248,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
32bfe807fce2239b96551de8d3cebf0721d75e3df46ed8605e31256c2d21da66,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
32bfe807fce2239b96551de8d3cebf0721d75e3df46ed8605e31256c2d21da66,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
4cd0e29ddbd091c14b0572102d85f6525c1860d62d72ee0867896a91fdec50e4,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
4cd0e29ddbd091c14b0572102d85f6525c1860d62d72ee0867896a91fdec50e4,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
9c79f07a47d48c0bd1a2b59951dbf0618dbf5db41efe76fb22c795245096fd36,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
9c79f07a47d48c0bd1a2b59951dbf0618dbf5db41efe76fb22c795245096fd36,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a592cc328e14bf54a397c53c44bcbf6abb382f5e6dc21256381e4847d7628e0e,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a592cc328e14bf54a397c53c44bcbf6abb382f5e6dc21256381e4847d7628e0e,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
b231b0f40995c04a89bb57c399e2ea2df46e1285b31935eb4e21fee79ac7e4fd,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
b231b0f40995c04a89bb57c399e2ea2df46e1285b31935eb4e21fee79ac7e4fd,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
bcc0fdacde7995d98ac2986c503ee1a32bf6de86ba2717e23c575267cebd1695,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
bcc0fdacde7995d98ac2986c503ee1a32bf6de86ba2717e23c575267cebd1695,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c1f1e9dbc009916e0926f06879a4a889dd3307f0358045e5cf04ba22e158f07f,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c1f1e9dbc009916e0926f06879a4a889dd3307f0358045e5cf04ba22e158f07f,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c6233292ddb07d7fe652c7d474d2b3bcf18704dc84b1cb2bdaf48d3181b622cc,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c6233292ddb07d7fe652c7d474d2b3bcf18704dc84b1cb2bdaf48d3181b622cc,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
dc2dde2cd743a5ab519315f61e3052f7173a96288668e61d00c4a4d8ab1c846b,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
dc2dde2cd743a5ab519315f61e3052f7173a96288668e61d00c4a4d8ab1c846b,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
fe15a153390c2602d91b079e77e6c42d2790facc44d221aad0e4d0d548cfebf3,-1,0,1,0.03126343,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
fe15a153390c2602d91b079e77e6c42d2790facc44d221aad0e4d0d548cfebf3,-1,1,1,11.80368405,1711943193,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
0d1b45acd878dd3ada61f7b41ebf5f61ed52ab3dae62d5f39e77b10cd571ee1f,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
0d1b45acd878dd3ada61f7b41ebf5f61ed52ab3dae62d5f39e77b10cd571ee1f,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1f386e8a1f5cd5bd77d560deb662c3aa3a193ec7445d472b6f9c00d3abccdf35,-1,1,1,11.80368405,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1f386e8a1f5cd5bd77d560deb662c3aa3a193ec7445d472b6f9c00d3abccdf35,-1,0,1,0.03126343,1711943069,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
