tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6704f47d6105fd379048232c08ce3ffb5096b987c3c17e50e30819b8dabcd2a4,1,121,1,0.2292121,1717361101,Regular,0000000000000000000000000000000000000000000000000000000000000000
32787663d2b246047692bd862d6807e13a78b85babd5b95ede69d4d9975342a1,1,121,1,0.2292121,1714755474,Regular,0000000000000000000000000000000000000000000000000000000000000000
7518424a32ef41ae7ae00cc2a1a655983a27299556a52b8dd463e8ad29696498,1,121,1,0.2292121,1712164315,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8e3852c53d4236985a4f14af26a12b3240e73e90286d41883e47e712adc734a,1,121,1,0.2292121,1709555868,Regular,0000000000000000000000000000000000000000000000000000000000000000
314e9a67a195172379842c7673b5ed78866b833e377a906c55dcb82d163d6ffe,1,121,1,0.2292121,1706954208,Regular,0000000000000000000000000000000000000000000000000000000000000000
16ce8670c929a11ad405b5905c920d5d87f5477792cac2d9df5d3dd21ad02490,1,121,1,0.2292121,1704363016,Regular,0000000000000000000000000000000000000000000000000000000000000000
efe2f6ac35d742b75519aa7bf8400810a8ba51b48c3a5f7bc548759c7e49d56f,1,121,1,0.2292121,1701768760,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee751b96767dee61f35687b702f223a1ac3a2100347882311683d0be35d348c9,1,121,1,0.2292121,1699159428,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1c9954d2046d93329b04b664b4cfd4f825540aa29d03608e241b0724914dc16,1,121,1,0.2292121,1696561039,Regular,0000000000000000000000000000000000000000000000000000000000000000
0458bff15c46b13ad7cef593095e94db96bf5cf527f804388ab510a3f354c34a,1,121,1,0.2292121,1694021783,Regular,0000000000000000000000000000000000000000000000000000000000000000
abda6b25cdea9a52c618f32e2386db77983c5739eb259957652c69e7542eef0b,1,121,1,0.2292121,1691338006,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccf05fe97b5e7b5fa96757772ef0e7ee04f2cbef895ca3ac98baed6cdb915745,1,121,1,0.2292121,1688722732,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee8dfa52b02642c1468dfe7f5a967fbbb5c0bd930b2dfd99235994b727eed1e4,1,121,1,0.2292121,1686060258,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e896bf9dbde418975f59315596cfa20ab3ed9ed17386c6002f3d316ae7ae9ad,1,121,1,0.2292121,1683415519,Regular,0000000000000000000000000000000000000000000000000000000000000000
59b552a87034465c2ba961e66202edbbedaa5d15b613805e79bb9001985d0fc2,1,121,1,0.2292121,1680782526,Regular,0000000000000000000000000000000000000000000000000000000000000000
1828ff14c7eec9d32c94936262ef29ad64997bd32863219fc157f209a1f77866,1,121,1,0.2292121,1678186827,Regular,0000000000000000000000000000000000000000000000000000000000000000
b20f3b308eb611942c9e2052b6f19f75498613d7ff21707e07cd3e27683f57aa,1,121,1,0.2292121,1675547359,Regular,0000000000000000000000000000000000000000000000000000000000000000
267d4c41d7fc604057b73638551f2b813005b4a0daf5de53b495bef4ade9b5bc,1,121,1,0.2292121,1672760201,Regular,0000000000000000000000000000000000000000000000000000000000000000
b935a662d3903569fe51b9bbbbfd200dee3c094ac689e914f416a07ea98be702,1,121,1,0.2292121,1670116567,Regular,0000000000000000000000000000000000000000000000000000000000000000
d520aeb9fbf74f0b60491a18960f9ae47ee3992dc1720e0e89fee63b6890aa26,1,121,1,0.2292121,1667507285,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0da308c80fe49046f545bd9667c8a0a3af16bc6990460dc33aa38856c62673a,1,121,1,0.2292121,1664894190,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c9f0f5bab8e1aa1e37e96a1e8882cf1f5a9b09d114eafbb830fe0310f9667d8,1,121,1,0.2292121,1662275971,Regular,0000000000000000000000000000000000000000000000000000000000000000
93ebb03df8e2879c1da74c95bba910ed2e01083c620f46425b9537494cb43292,1,121,1,0.2292121,1659652553,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b63a544707b0034381d145f9198c8a127847dfb41a6c7cd11a6636e046e1b34,1,121,1,0.2292121,1657120127,Regular,0000000000000000000000000000000000000000000000000000000000000000
928488fd995e7aac68b4867adfc207911586f2a8fb9dc5725349f0700f0398e3,1,121,1,0.2292121,1654575596,Regular,0000000000000000000000000000000000000000000000000000000000000000
