tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da796e0c3b24069e757f83563423786499c25cfd381068042470d65ac6fdb943,-1,1,1,7.428989,1708733724,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
da796e0c3b24069e757f83563423786499c25cfd381068042470d65ac6fdb943,-1,0,1,0.03121219,1708733724,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
1a924b8ea48d520315be18e21f5256281b069f82a15379c3a71c2f14de9af18c,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
1a924b8ea48d520315be18e21f5256281b069f82a15379c3a71c2f14de9af18c,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
23486f65dc2db6f8dcef701f4ed38b9977adc0a3aa6124eee0ce7a767123e93f,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
23486f65dc2db6f8dcef701f4ed38b9977adc0a3aa6124eee0ce7a767123e93f,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
25f91e372dc0e790906ba7a861bc7d2a7f0e27c39f5ea4f1068f0191e837b651,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
25f91e372dc0e790906ba7a861bc7d2a7f0e27c39f5ea4f1068f0191e837b651,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
3d744282bf89a6b86a41717281deff1c9eafa34728b8ea28b834ac192489642f,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
3d744282bf89a6b86a41717281deff1c9eafa34728b8ea28b834ac192489642f,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
708f6a678e3c615e6c15a143336cdbcca0f50f677915b54ae6d8502d1961b34f,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
708f6a678e3c615e6c15a143336cdbcca0f50f677915b54ae6d8502d1961b34f,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
7efeea3229092910bbfa0d6a44793cd83e9b1e7ce7348400723bc3c1fe23df4f,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
7efeea3229092910bbfa0d6a44793cd83e9b1e7ce7348400723bc3c1fe23df4f,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
81df15b26b760ff5ead3fedd634f02bfd753e79343118028b784a4605926299b,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
81df15b26b760ff5ead3fedd634f02bfd753e79343118028b784a4605926299b,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
8477c5bfa25cf7f5e7b34b0c172ec5acf788a337925388afd64a99939aa21831,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
8477c5bfa25cf7f5e7b34b0c172ec5acf788a337925388afd64a99939aa21831,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
8bf288957e98a8ed1851684976c3bc737cc59dad3376416320de92bf1cc6e405,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
8bf288957e98a8ed1851684976c3bc737cc59dad3376416320de92bf1cc6e405,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
911996bc40995f170118ebe2bfd12ef9f7a4f5a4d7815ac6ee495ef742511353,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
911996bc40995f170118ebe2bfd12ef9f7a4f5a4d7815ac6ee495ef742511353,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
aaf5ca56fc091c470c3ca96e1dc21ae2db471bd533ea650749a06fad10890645,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
aaf5ca56fc091c470c3ca96e1dc21ae2db471bd533ea650749a06fad10890645,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
af5368244c7e12b23e24f8d75c2b5d04db963e56b131696da22e577a4e3e79de,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
af5368244c7e12b23e24f8d75c2b5d04db963e56b131696da22e577a4e3e79de,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
c114b70cfb8657e9ebbb8c24d71d85aaf2c029c95a30740c508fb8d978c7ad28,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
c114b70cfb8657e9ebbb8c24d71d85aaf2c029c95a30740c508fb8d978c7ad28,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
ce3d9d59d2c2edefa20a701d7d7e6e332bb9dc92c9852b3994afa9b91ab53dfc,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
ce3d9d59d2c2edefa20a701d7d7e6e332bb9dc92c9852b3994afa9b91ab53dfc,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
dbc7ff108f53f19d841c6559f5669b267552ae3f2baad84ea4aa70446047e7f6,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
dbc7ff108f53f19d841c6559f5669b267552ae3f2baad84ea4aa70446047e7f6,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
ebf9c7af8a4326c2578958ec71d87d950987e2e0356f97ae41eed8bb991031d9,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
ebf9c7af8a4326c2578958ec71d87d950987e2e0356f97ae41eed8bb991031d9,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
f5e943d009cedc3951d00de62d2c0be1df3f02285ef59d4bfde52fcbf7c6e53a,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
f5e943d009cedc3951d00de62d2c0be1df3f02285ef59d4bfde52fcbf7c6e53a,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
f8630864c22dc242b4c76e9dec2da583073d21c00b168bd7f4df8c0c8c61ddf0,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
f8630864c22dc242b4c76e9dec2da583073d21c00b168bd7f4df8c0c8c61ddf0,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
f9e85b5b74e5e3f1926213663bc759b06e88a653857c89987261e3058871bf3f,-1,1,1,7.428989,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
f9e85b5b74e5e3f1926213663bc759b06e88a653857c89987261e3058871bf3f,-1,0,1,0.03121219,1708733596,Ticket,551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,14,1,0.03121219,1708733506,Regular,ebf9c7af8a4326c2578958ec71d87d950987e2e0356f97ae41eed8bb991031d9
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,3,1,7.428989,1708733506,Regular,aaf5ca56fc091c470c3ca96e1dc21ae2db471bd533ea650749a06fad10890645
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,9,1,7.428989,1708733506,Regular,7efeea3229092910bbfa0d6a44793cd83e9b1e7ce7348400723bc3c1fe23df4f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,28,1,0.03121219,1708733506,Regular,25f91e372dc0e790906ba7a861bc7d2a7f0e27c39f5ea4f1068f0191e837b651
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,8,1,0.03121219,1708733506,Regular,7efeea3229092910bbfa0d6a44793cd83e9b1e7ce7348400723bc3c1fe23df4f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,29,1,7.428989,1708733506,Regular,25f91e372dc0e790906ba7a861bc7d2a7f0e27c39f5ea4f1068f0191e837b651
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,35,1,7.428989,1708733506,Regular,708f6a678e3c615e6c15a143336cdbcca0f50f677915b54ae6d8502d1961b34f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,16,1,0.03121219,1708733506,Regular,f5e943d009cedc3951d00de62d2c0be1df3f02285ef59d4bfde52fcbf7c6e53a
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,34,1,0.03121219,1708733506,Regular,708f6a678e3c615e6c15a143336cdbcca0f50f677915b54ae6d8502d1961b34f
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,17,1,7.428989,1708733506,Regular,f5e943d009cedc3951d00de62d2c0be1df3f02285ef59d4bfde52fcbf7c6e53a
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,5,1,7.428989,1708733506,Regular,c114b70cfb8657e9ebbb8c24d71d85aaf2c029c95a30740c508fb8d978c7ad28
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,10,1,0.03121219,1708733506,Regular,8477c5bfa25cf7f5e7b34b0c172ec5acf788a337925388afd64a99939aa21831
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,4,1,0.03121219,1708733506,Regular,c114b70cfb8657e9ebbb8c24d71d85aaf2c029c95a30740c508fb8d978c7ad28
551f4e5ea0b1790bb310cf58b542ff96fc5ea433348ea928be60e538aa10ea9f,1,11,1,7.428989,1708733506,Regular,8477c5bfa25cf7f5e7b34b0c172ec5acf788a337925388afd64a99939aa21831
