tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3,-1,21,1,6.78890959,1712832015,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,5,1,6.78890959,1712827707,Regular,abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3
e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d,-1,21,1,8.76402812,1712745627,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,3,1,8.76402812,1712719161,Regular,e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d
e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84,-1,20,1,2.9998087,1712313636,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,20,1,2.9998087,1712298694,Regular,e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84
82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db,-1,21,1,8.20276722,1711881621,Regular,c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02
c0f070262f0caadcd990fabe4faf68026619d25e9cd11dc309f2b57ffd3c6f02,1,15,1,8.20276722,1711867766,Regular,82520223ed51cf697fa9a33388e9a7c1acba5b242a0efbf8f5a7b7f6c373b9db
249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231,-1,20,1,15.01705609,1711795226,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,5,1,15.01705609,1711791657,Regular,249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231
333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543,-1,18,1,13.87803281,1711708822,Regular,b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d
b6168813994a6196aafb2606741e2531c474f115184cdb3ff7a74d927e0f189d,1,8,1,13.87803281,1711681511,Regular,333da3415afb39f2f92953d48013a972ecc41f1a387d973dc0625241d9615543
7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945,-1,18,1,14.76681932,1711622459,Regular,f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016
f195447435ee9053e695663702379cd9f9a52702458068fbc63f987e9c881016,1,1,1,14.76681932,1711595917,Regular,7090b3d50bcff9971bd35699e8c121796ec7ab5ba187b154e5e725cd6dc2f945
19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5,-1,16,1,15.35639809,1711536031,Regular,02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03
02f474d551509e2fd6b9b673abd67928e94474bca4d1543c072e9b3ba9abce03,1,11,1,15.35639809,1711510724,Regular,19bf54c3590a0e0ebbc646036e764b98db13f360ca4efdb770962dc9e09520c5
c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80,-1,19,1,15.04371666,1711449620,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,9,1,15.04371666,1711426505,Regular,c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80
7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995,-1,18,1,13.34363135,1711363232,Regular,174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,9,1,13.34363135,1711336036,Regular,7136acac8b6d2c8c8fe9f069fff5877cc335732e769c146107603e7cd10fa995
e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc,-1,16,1,15.12176953,1711276833,Regular,096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,10,1,15.12176953,1711263001,Regular,e34f7c5790309d654cd68874d80a57d364d74a03ac4ec9bdae72da812ad23dcc
2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525,-1,19,1,15.23429175,1711190423,Regular,84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,12,1,15.23429175,1711163037,Regular,2bcc5afef8314e788ac8fdb4d86fc1a63e4f28bce9907fc481f09ed185ef7525
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,22,1,13.40109102,1711104029,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,5,1,13.40109102,1711079236,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6,-1,17,1,14.87843032,1711017636,Regular,38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,10,1,14.87843032,1710990404,Regular,813adc14be681ebf857c9f1338fd0b4527de1fbd57a3be1de33f1f550f6599d6
3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935,-1,24,1,1.67815867,1710931680,Regular,5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,30,1,1.67815867,1710903949,Regular,3ce4d71fb404bd3b70c6857c05800f8d5a45153af3bde48e9a07e4bc4c524935
20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08,-1,22,1,10.38014046,1710844822,Regular,0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,8,1,10.38014046,1710817588,Regular,20dff3bc85dd67236b9763e8610791176bbeb799457aa227ec546bdf64a88c08
6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939,-1,25,1,12.74334821,1710758425,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,15,1,12.74334821,1710731743,Regular,6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939
