tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b94f6e0ac627ea1fcaa7a3451d7a8d5ed56ae8a885530a51f62f4bce269ac0f,-1,0,1,0.03220296,1689308543,Ticket,aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c
1b94f6e0ac627ea1fcaa7a3451d7a8d5ed56ae8a885530a51f62f4bce269ac0f,-1,1,1,3.60387064,1689308543,Ticket,aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c
2b7c01b7c910511adac7ff3aa5665f8e8ccd4354cd215b38d253b3113e1f8e9a,-1,1,1,3.60387064,1689308543,Ticket,aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c
2b7c01b7c910511adac7ff3aa5665f8e8ccd4354cd215b38d253b3113e1f8e9a,-1,0,1,0.03220296,1689308543,Ticket,aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c
8651292ad2d127c18f5db9dc88b8324a32d21f989c78ea4b745607df6ad055ec,-1,0,1,0.03220296,1689308543,Ticket,aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c
8651292ad2d127c18f5db9dc88b8324a32d21f989c78ea4b745607df6ad055ec,-1,1,1,3.60387064,1689308543,Ticket,aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c
aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c,1,0,1,0.03220296,1689308438,Regular,1b94f6e0ac627ea1fcaa7a3451d7a8d5ed56ae8a885530a51f62f4bce269ac0f
aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c,1,1,1,3.60387064,1689308438,Regular,1b94f6e0ac627ea1fcaa7a3451d7a8d5ed56ae8a885530a51f62f4bce269ac0f
aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c,1,3,1,3.60387064,1689308438,Regular,8651292ad2d127c18f5db9dc88b8324a32d21f989c78ea4b745607df6ad055ec
aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c,1,4,1,0.03220296,1689308438,Regular,2b7c01b7c910511adac7ff3aa5665f8e8ccd4354cd215b38d253b3113e1f8e9a
aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c,1,2,1,0.03220296,1689308438,Regular,8651292ad2d127c18f5db9dc88b8324a32d21f989c78ea4b745607df6ad055ec
aec7139a86a0eb330d285b8951bec66d8f7bd923119571dd1d65ccfafe3cb45c,1,5,1,3.60387064,1689308438,Regular,2b7c01b7c910511adac7ff3aa5665f8e8ccd4354cd215b38d253b3113e1f8e9a
