tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26928b51ee9c6e697da6809c7c266261445472918b115d9374df99e8a6e06c1f,-1,0,1,2.0000298,1653508642,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
f3cc11c19a3a781ba243d7d265a8fcd3f183577decf9283b4d56a8eeae70280a,-1,0,1,2.0000298,1653508295,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
83b40bc10ba5da73df128883154b3f12c87b7ba6ed1c2f5b6918cd4a10098f6b,-1,0,1,2.0000298,1653507504,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
e67d5cd651e77c85f8f4f867c3259fe86eadb0661ad759b5755361d92bdc0238,-1,0,1,2.0000298,1653506424,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
7762aa66f33ebb1baa6225a49c89e2ff5f9bf27601c3c111122427a372b5db4f,-1,0,1,2.0000298,1653505092,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
4af2f23da1d992803f66228c939f64103ea4aa02d28435f43b6c80f14538adfd,-1,0,1,2.0000298,1653504408,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
c1e3003a927d7371c48f4646a6036a826e6e248e20934be199e76ac76921ef59,-1,0,1,2.0000298,1653502270,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
21b3e89090b36d7717cd484710e3fab3c67d69128cc5931f176f088e7f10205a,-1,0,1,2.0000298,1653500522,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
410d2043a49f276a1c455c15ad4493a9e0a5fe4eab1832666c2e09cf0a2a691a,-1,0,1,2.0000298,1653493730,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
9f9e0711fd1e858e72196ee691e2bd650496be75c7bc6a92f174954110094d96,-1,0,1,2.0000298,1653493172,Ticket,596c883b7519f7f98efd1fc6541012eda7e63e24a14975832fd25651cd5f7b39
