tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3870ef63145189428e24cd8b4813510fcc7dd346a8f185f452632605d5657653,-1,1,1,3.59488899,1689358683,Ticket,55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d
3870ef63145189428e24cd8b4813510fcc7dd346a8f185f452632605d5657653,-1,0,1,0.03219354,1689358683,Ticket,55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d
6c46c50d59ebb91d4f2a1c4e636fd2fc87739a13cda8783cb45687e43d2b4108,-1,0,1,0.03219354,1689358683,Ticket,55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d
6c46c50d59ebb91d4f2a1c4e636fd2fc87739a13cda8783cb45687e43d2b4108,-1,1,1,3.59488899,1689358683,Ticket,55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d
cf6aa4a552818f99b0969b38793612954a53cedb30c8bf5120ee0d69b2365533,-1,0,1,0.03219354,1689358683,Ticket,55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d
cf6aa4a552818f99b0969b38793612954a53cedb30c8bf5120ee0d69b2365533,-1,1,1,3.59488899,1689358683,Ticket,55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d
55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d,1,0,1,0.03219354,1689358597,Regular,6c46c50d59ebb91d4f2a1c4e636fd2fc87739a13cda8783cb45687e43d2b4108
55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d,1,1,1,3.59488899,1689358597,Regular,6c46c50d59ebb91d4f2a1c4e636fd2fc87739a13cda8783cb45687e43d2b4108
55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d,1,5,1,3.59488899,1689358597,Regular,cf6aa4a552818f99b0969b38793612954a53cedb30c8bf5120ee0d69b2365533
55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d,1,2,1,0.03219354,1689358597,Regular,3870ef63145189428e24cd8b4813510fcc7dd346a8f185f452632605d5657653
55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d,1,4,1,0.03219354,1689358597,Regular,cf6aa4a552818f99b0969b38793612954a53cedb30c8bf5120ee0d69b2365533
55fd131dffea0e8d00d21257dd26553c41ef7942e62db01c37938126b09e0a7d,1,3,1,3.59488899,1689358597,Regular,3870ef63145189428e24cd8b4813510fcc7dd346a8f185f452632605d5657653
