tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140c5613401b22fb10ccf529575c85c71a0f461d0813e9d3dbe13320cac6aa13,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
3930fdb9f5bbd4eb9d279f930e45ec1bd041399da2d1ea3cf26cb84a8b287e4b,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
5440a11e3f10334d36689bc71bb672f367d49cdcce776d694cbdb1062b120607,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
545c37131e39a817c16366c0d06d6a418a9f570713aa1cb5a7369f3643719c09,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
5cd344e661a8dafc6d95f89e5d5b69b4bae0ad07086f04982b4cb278e55db805,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
69eb33d699165234324744b4fae62489aa800a78a751b726481e8f59935300b6,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
6f84d71caa8a9c42ffa3a0f680a69219a2b89bda3f233d593d4d3c3840110922,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
7145a0d436ee80d2e4ad8b345671409915ca217d9b9e61137aedf6d4010745fe,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
82be4195a8965518c2249637487450dde818fb93958035328c7e8d90bfe4a0c2,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
8ec608248ab9cc86bf8a48dbf2425cb57fb8d809cfefb70d3f8f7f1f62b93377,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
97496396560837c78bf16f23252145024c5910f6e30de9b324bce1be64d0c1cd,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
9d930fbc649d11d304ddd66324c396c58c79fa1ef7a485a36559370780da3e69,-1,0,1,4.14694363,1678254920,Ticket,990d0869a95eb08805287958d42fd3738e83fa7d4ded54a7200ccd987044f5ab
