tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0993b6c88c85b51a070ad0523cbe81b973474ff1380fb2c91fe0244b4b35b56f,-1,1,1,3.58565761,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
0993b6c88c85b51a070ad0523cbe81b973474ff1380fb2c91fe0244b4b35b56f,-1,0,1,0.03218381,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
482f47bc4a5fbda9934004765991768e49d8a7c4fb3c18a0d803c0dfd2459c1c,-1,1,1,3.58565761,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
482f47bc4a5fbda9934004765991768e49d8a7c4fb3c18a0d803c0dfd2459c1c,-1,0,1,0.03218381,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
878699b52f3becb0fa68f06786986ab3df8664dfe9e81e93fd41e2b35960f2ce,-1,1,1,3.58565761,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
878699b52f3becb0fa68f06786986ab3df8664dfe9e81e93fd41e2b35960f2ce,-1,0,1,0.03218381,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
a12942b60015a084c986de40f698aae5a5dc9f03db09e8e8e6db562494379e26,-1,1,1,3.58565761,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
a12942b60015a084c986de40f698aae5a5dc9f03db09e8e8e6db562494379e26,-1,0,1,0.03218381,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
bfebb936e1c898203493becaf8d30f7c6da59e3c14899b594cf596d4f833219b,-1,1,1,3.58565761,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
bfebb936e1c898203493becaf8d30f7c6da59e3c14899b594cf596d4f833219b,-1,0,1,0.03218381,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
f6f4882ec2f7231c9181ab11886eab6aaa58323d55c551531c2923304d7671a7,-1,0,1,0.03218381,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
f6f4882ec2f7231c9181ab11886eab6aaa58323d55c551531c2923304d7671a7,-1,1,1,3.58565761,1689359647,Ticket,327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,1,1,3.58565761,1689359631,Regular,482f47bc4a5fbda9934004765991768e49d8a7c4fb3c18a0d803c0dfd2459c1c
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,2,1,0.03218381,1689359631,Regular,f6f4882ec2f7231c9181ab11886eab6aaa58323d55c551531c2923304d7671a7
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,3,1,3.58565761,1689359631,Regular,f6f4882ec2f7231c9181ab11886eab6aaa58323d55c551531c2923304d7671a7
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,10,1,0.03218381,1689359631,Regular,0993b6c88c85b51a070ad0523cbe81b973474ff1380fb2c91fe0244b4b35b56f
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,11,1,3.58565761,1689359631,Regular,0993b6c88c85b51a070ad0523cbe81b973474ff1380fb2c91fe0244b4b35b56f
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,4,1,0.03218381,1689359631,Regular,a12942b60015a084c986de40f698aae5a5dc9f03db09e8e8e6db562494379e26
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,5,1,3.58565761,1689359631,Regular,a12942b60015a084c986de40f698aae5a5dc9f03db09e8e8e6db562494379e26
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,6,1,0.03218381,1689359631,Regular,bfebb936e1c898203493becaf8d30f7c6da59e3c14899b594cf596d4f833219b
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,7,1,3.58565761,1689359631,Regular,bfebb936e1c898203493becaf8d30f7c6da59e3c14899b594cf596d4f833219b
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,8,1,0.03218381,1689359631,Regular,878699b52f3becb0fa68f06786986ab3df8664dfe9e81e93fd41e2b35960f2ce
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,9,1,3.58565761,1689359631,Regular,878699b52f3becb0fa68f06786986ab3df8664dfe9e81e93fd41e2b35960f2ce
327ae5996b7f96872f02c1e9004f438e430f2fd839e4e75ee06a74204c3b9eaa,1,0,1,0.03218381,1689359631,Regular,482f47bc4a5fbda9934004765991768e49d8a7c4fb3c18a0d803c0dfd2459c1c
