tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c1a6e6cf6e8e5a2b91d7354fe426bffadeffd6f0e013ecb9180b637babe877,-1,0,1,0.03551328,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
02c1a6e6cf6e8e5a2b91d7354fe426bffadeffd6f0e013ecb9180b637babe877,-1,1,1,6.30947084,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
2b6861bff63453fc0f5b445d0aa96490bf8296a4754f4562f514e4b7bb3833dd,-1,1,1,6.30947084,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
2b6861bff63453fc0f5b445d0aa96490bf8296a4754f4562f514e4b7bb3833dd,-1,0,1,0.03551328,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8cc9d4e6b22708e3616189bd52a9812bbc36b620073d3b15aa5dd8815019100e,-1,1,1,6.30947084,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
8cc9d4e6b22708e3616189bd52a9812bbc36b620073d3b15aa5dd8815019100e,-1,0,1,0.03551328,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
9d29e590eeff497f167bb28243692dc05a7f2b6a46bd1eaf5ffbb5d5fc76af07,-1,0,1,0.03551328,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
9d29e590eeff497f167bb28243692dc05a7f2b6a46bd1eaf5ffbb5d5fc76af07,-1,1,1,6.30947084,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ff0413597f83ca0dd981c57d11b65e8fb89305440688785d17a341c20a65e452,-1,1,1,6.30947084,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
ff0413597f83ca0dd981c57d11b65e8fb89305440688785d17a341c20a65e452,-1,0,1,0.03551328,1680484782,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
031f59f0a535bbc9f94e242967a4aa5823c7e23691d52a6d17767b91267023f1,-1,1,1,6.30947084,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
031f59f0a535bbc9f94e242967a4aa5823c7e23691d52a6d17767b91267023f1,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
14dddcbd7b54c406253216dc8cd2395e3d319b2266c681ea97472b40739bd891,-1,0,1,0.03551328,1680484661,Ticket,d4dfaf8d9a990a2687759e09ea295a8de1146b52f96a62c2718076ac779259a4
