tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626a8f7900b1668543dde334356f1993082d3d1ab06a5b67ac6a07ae14c401d0,-1,1,1,7.03285676,1700090518,Ticket,1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101
626a8f7900b1668543dde334356f1993082d3d1ab06a5b67ac6a07ae14c401d0,-1,0,1,0.03230153,1700090518,Ticket,1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101
f27e320d8b290fdadbb6d0bdb77d96c4739564a4642f6c87d5112f5e59d54d9c,-1,0,1,0.03230153,1700090273,Ticket,1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101
f27e320d8b290fdadbb6d0bdb77d96c4739564a4642f6c87d5112f5e59d54d9c,-1,1,1,7.03285676,1700090273,Ticket,1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101
cfc7d2bfee9a6a79d63d669f4c193966c66cacc88152d2fc508cbdb60aacb8ee,-1,1,1,7.03285676,1700088060,Ticket,1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101
cfc7d2bfee9a6a79d63d669f4c193966c66cacc88152d2fc508cbdb60aacb8ee,-1,0,1,0.03230153,1700088060,Ticket,1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101
1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101,1,2,1,0.03230153,1700084569,Regular,f27e320d8b290fdadbb6d0bdb77d96c4739564a4642f6c87d5112f5e59d54d9c
1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101,1,1,1,7.03285676,1700084569,Regular,cfc7d2bfee9a6a79d63d669f4c193966c66cacc88152d2fc508cbdb60aacb8ee
1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101,1,0,1,0.03230153,1700084569,Regular,cfc7d2bfee9a6a79d63d669f4c193966c66cacc88152d2fc508cbdb60aacb8ee
1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101,1,5,1,7.03285676,1700084569,Regular,626a8f7900b1668543dde334356f1993082d3d1ab06a5b67ac6a07ae14c401d0
1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101,1,4,1,0.03230153,1700084569,Regular,626a8f7900b1668543dde334356f1993082d3d1ab06a5b67ac6a07ae14c401d0
1dded679c889255e8600885c88bf990f628e4573e354e973fa5a7bf21b126101,1,3,1,7.03285676,1700084569,Regular,f27e320d8b290fdadbb6d0bdb77d96c4739564a4642f6c87d5112f5e59d54d9c
