tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a90c60cfee257cecd0cda20a60355b4dc0ef6558c5b79d69a6887f3edebd6d3,-1,1,1,4.52231948,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
0a90c60cfee257cecd0cda20a60355b4dc0ef6558c5b79d69a6887f3edebd6d3,-1,0,1,0.03096937,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
1837a2ff18fcc93ea72321aa91706bb2af9329702c73bbc88687b8005e0b8ead,-1,0,1,0.03096937,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
1837a2ff18fcc93ea72321aa91706bb2af9329702c73bbc88687b8005e0b8ead,-1,1,1,4.52231948,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
844494e58af3b2aa4cffebd6abc0e76e7a7dce88062ce7216c4f2713cb373a45,-1,1,1,4.52231948,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
844494e58af3b2aa4cffebd6abc0e76e7a7dce88062ce7216c4f2713cb373a45,-1,0,1,0.03096937,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
8fdad322eba5b1d5677c43350bd64dd414aeaedd7a7110f0dfa3d67bd7bacb65,-1,1,1,4.52231948,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
8fdad322eba5b1d5677c43350bd64dd414aeaedd7a7110f0dfa3d67bd7bacb65,-1,0,1,0.03096937,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
9729727c39c3d4892e7b76a71188cd5f1fb31dbfa2f11f666823810471a908ba,-1,1,1,4.52231948,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
9729727c39c3d4892e7b76a71188cd5f1fb31dbfa2f11f666823810471a908ba,-1,0,1,0.03096937,1702453061,Ticket,3d6675d6e0dce62d1678979e67820f698900bca0b1874234541d10511410d6bc
