tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,1,1,1.97405349,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,0,1,0.02600071,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,7,1,1.97405349,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,6,1,0.02600071,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,5,1,1.97405349,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,4,1,0.02600071,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,3,1,1.97405349,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,2,1,0.02600071,1717764426,Regular,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
1a75dac8d16d72610bafdec058e5006b2ccf86a14a35f7103d033fecbc22802d,-1,0,1,0.02600071,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
1a75dac8d16d72610bafdec058e5006b2ccf86a14a35f7103d033fecbc22802d,-1,1,1,1.97405349,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
7b675beddc99b8890f16bee5044b644b3b049f23489243e77ce513b2073d0358,-1,1,1,1.97405349,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
7b675beddc99b8890f16bee5044b644b3b049f23489243e77ce513b2073d0358,-1,0,1,0.02600071,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
8d2b9ba8490647c2cdad259bd301ea6915520ff52cd014ae73193754086b5934,-1,0,1,0.02600071,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
8d2b9ba8490647c2cdad259bd301ea6915520ff52cd014ae73193754086b5934,-1,1,1,1.97405349,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
bf49152155f5ceb68303779dd5b11ee5e247611a01bfeec6b9adcfb07badfa6e,-1,0,1,0.02600071,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
bf49152155f5ceb68303779dd5b11ee5e247611a01bfeec6b9adcfb07badfa6e,-1,1,1,1.97405349,1717746743,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
092182ebfd0bd19c849510a5daf28ba04cf8aaf89fd26666516f8e5575a3ba98,-1,1,1,1.97405349,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
092182ebfd0bd19c849510a5daf28ba04cf8aaf89fd26666516f8e5575a3ba98,-1,0,1,0.02600071,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
47deae4a444c6805cd0a3f6c7ab5279a74a94f94674483e5e452abfedadf5884,-1,1,1,1.97405349,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
47deae4a444c6805cd0a3f6c7ab5279a74a94f94674483e5e452abfedadf5884,-1,0,1,0.02600071,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
64884e68c869fb8c589a929a11acd66a209f005e9cb9754197bf94017d2f8b69,-1,1,1,1.97405349,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
64884e68c869fb8c589a929a11acd66a209f005e9cb9754197bf94017d2f8b69,-1,0,1,0.02600071,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
7bbfa79354461091c29d01913f01d6c51df0d48df98c4288b88200ad39b58457,-1,1,1,1.97405349,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
7bbfa79354461091c29d01913f01d6c51df0d48df98c4288b88200ad39b58457,-1,0,1,0.02600071,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
d15c9895b4ad1c5c9a87b176bc74a55fb6a2333d6490ae7b59c99087eb7fb440,-1,0,1,0.02600071,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
d15c9895b4ad1c5c9a87b176bc74a55fb6a2333d6490ae7b59c99087eb7fb440,-1,1,1,1.97405349,1717746545,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
08ddcf6264d7f16fdc1ef3e021d68042eff4c7efb71cba95bee57181cb962310,-1,1,1,1.97405349,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
08ddcf6264d7f16fdc1ef3e021d68042eff4c7efb71cba95bee57181cb962310,-1,0,1,0.02600071,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
2b748306cea68e1cc714af92b3413c77954e25a881d8c3b9ee2c3a9be090b0c4,-1,0,1,0.02600071,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
2b748306cea68e1cc714af92b3413c77954e25a881d8c3b9ee2c3a9be090b0c4,-1,1,1,1.97405349,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
37556dbb57e16eb0119cadc7f8dbd19144318a939ded58d61a768a24b1814847,-1,0,1,0.02600071,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
37556dbb57e16eb0119cadc7f8dbd19144318a939ded58d61a768a24b1814847,-1,1,1,1.97405349,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
3e4aca24f87aa3c5492c8fc64e59f559952db9a1afbf3b83a319cccc18fe4d70,-1,1,1,1.97405349,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
3e4aca24f87aa3c5492c8fc64e59f559952db9a1afbf3b83a319cccc18fe4d70,-1,0,1,0.02600071,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
549c7203447dea103312389ed213022fc9f9176df1762a4b65fa5a0f97db95fd,-1,0,1,0.02600071,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
549c7203447dea103312389ed213022fc9f9176df1762a4b65fa5a0f97db95fd,-1,1,1,1.97405349,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
ae8df119eb2bd6786a04b5290a22dfc2c8f10c63daa1591b4e0a7ea28b7b2732,-1,1,1,1.97405349,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
ae8df119eb2bd6786a04b5290a22dfc2c8f10c63daa1591b4e0a7ea28b7b2732,-1,0,1,0.02600071,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
d494a4fbdbd3e6ded01b670d2fa4c31f9017bd27201bca3533911892d8005c9c,-1,1,1,1.97405349,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
d494a4fbdbd3e6ded01b670d2fa4c31f9017bd27201bca3533911892d8005c9c,-1,0,1,0.02600071,1717745537,Ticket,082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,29,1,1.97405349,1717745322,Regular,d15c9895b4ad1c5c9a87b176bc74a55fb6a2333d6490ae7b59c99087eb7fb440
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,16,1,0.02600071,1717745322,Regular,64884e68c869fb8c589a929a11acd66a209f005e9cb9754197bf94017d2f8b69
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,28,1,0.02600071,1717745322,Regular,d15c9895b4ad1c5c9a87b176bc74a55fb6a2333d6490ae7b59c99087eb7fb440
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,17,1,1.97405349,1717745322,Regular,64884e68c869fb8c589a929a11acd66a209f005e9cb9754197bf94017d2f8b69
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,35,1,1.97405349,1717745322,Regular,3e4aca24f87aa3c5492c8fc64e59f559952db9a1afbf3b83a319cccc18fe4d70
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,24,1,0.02600071,1717745322,Regular,092182ebfd0bd19c849510a5daf28ba04cf8aaf89fd26666516f8e5575a3ba98
082e554ed280178ddf610eb631d341abe7caa92f3d45e8e927ab2bd657be6900,1,34,1,0.02600071,1717745322,Regular,3e4aca24f87aa3c5492c8fc64e59f559952db9a1afbf3b83a319cccc18fe4d70
