tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e81a3709a18d945255e305c6819518a4c8df1c8fb3d7effecb337f50af44cc,1,16,1,7.44577,1717298754,Regular,0000000000000000000000000000000000000000000000000000000000000000
335c19a66ec34fb7f36cce8a14cd674725e0fe4ea3d49790e5bc445aeeabd7b5,1,16,1,7.44577,1714696524,Regular,0000000000000000000000000000000000000000000000000000000000000000
73b37206f22cd2241a4def62a5e9f87677ba8745e659fb69710e01047c77e7ef,1,16,1,7.44577,1712067079,Regular,0000000000000000000000000000000000000000000000000000000000000000
0da07aa71afb9c5e3f8e53dbb826361f4407ca1b729b64f7af4d2051a2675ec7,1,16,1,7.44577,1709493458,Regular,0000000000000000000000000000000000000000000000000000000000000000
39c9ee54ca28d5b559fd2a67cc2cccce3843a7beb5f5a099819d4f8de83605a5,1,16,1,7.44577,1706898528,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,232,1,7.44577,1706845717,Regular,9a068738663022997ca619e9bbcd23b7cff4794d322253fcf931165730bbfc7a
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,417,1,7.44577,1706845717,Regular,b2dd8eac63c4d37561ed379a3d74ae5e6239397f92ad215eed9c0b32163e2098
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,380,1,7.44577,1706845717,Regular,7b784bb49f72cd5371ae4f09ec02f20a9f7b423ef374e032345905982c1891e5
9a068738663022997ca619e9bbcd23b7cff4794d322253fcf931165730bbfc7a,1,16,1,7.44577,1704296698,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
7b784bb49f72cd5371ae4f09ec02f20a9f7b423ef374e032345905982c1891e5,1,16,1,7.44577,1701689453,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b2dd8eac63c4d37561ed379a3d74ae5e6239397f92ad215eed9c0b32163e2098,1,16,1,7.44577,1699093929,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,224,1,7.44577,1697798423,Regular,c3548e0bf239243a1c0cee72e94bd125dfa622f5224ea38d2d56eb0709cc709f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,196,1,7.44577,1697798423,Regular,03d7c325d735e7257f7cc93150c97edf66d29d7ca5fa3d488d30508b28d2a787
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,51,1,7.44577,1697798423,Regular,e9ec6e91119034bb39e53ee71d052d82c878f6331ba039332c9751559d858641
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,270,1,7.44577,1697798423,Regular,9952ed675cd7e77d169341dfd58b0a23adcb6bb777e1939c1dc0aad35731c160
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,397,1,7.44577,1697798192,Regular,23c8b24c2f513eb991dd7420521387cb49ff14cef82b029d2a2662ac5b106f33
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,170,1,7.44577,1697798192,Regular,f00b38a4521df6bf2c4aa396bbb9deb3c3fee6a64505e3443d08f126804b7c1e
03d7c325d735e7257f7cc93150c97edf66d29d7ca5fa3d488d30508b28d2a787,1,16,1,7.44577,1696498439,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
e9ec6e91119034bb39e53ee71d052d82c878f6331ba039332c9751559d858641,1,16,1,7.44577,1693839920,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
f00b38a4521df6bf2c4aa396bbb9deb3c3fee6a64505e3443d08f126804b7c1e,1,16,1,7.44577,1691273900,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
c3548e0bf239243a1c0cee72e94bd125dfa622f5224ea38d2d56eb0709cc709f,1,16,1,7.44577,1688655045,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
23c8b24c2f513eb991dd7420521387cb49ff14cef82b029d2a2662ac5b106f33,1,16,1,7.44577,1685989949,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,360,1,7.44577,1683353601,Regular,3c1bc48a52b2292762c6fe04339a6a8413f683ad577b0474787db004533e9dc0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,48,1,7.44577,1683353601,Regular,04b5eeebb6739b16b98e72a857a32839a774436143033e0fa01f92f41da4b8a7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,417,1,7.44577,1683353601,Regular,13f5495efcdc47fb2677fee5fd8b3c3bcc05b60b2d115788ac3e347c7acf9bee
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,63,1,7.44577,1683353601,Regular,568c73fc9c3190a617b22a197493d24191ec21f6bb42c9ff4d60e42215b14fd3
9952ed675cd7e77d169341dfd58b0a23adcb6bb777e1939c1dc0aad35731c160,1,16,1,7.44577,1683351823,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
04b5eeebb6739b16b98e72a857a32839a774436143033e0fa01f92f41da4b8a7,1,16,1,7.44577,1680718807,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
568c73fc9c3190a617b22a197493d24191ec21f6bb42c9ff4d60e42215b14fd3,1,16,1,7.44577,1678121636,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
3c1bc48a52b2292762c6fe04339a6a8413f683ad577b0474787db004533e9dc0,1,16,1,7.44577,1675484023,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
13f5495efcdc47fb2677fee5fd8b3c3bcc05b60b2d115788ac3e347c7acf9bee,1,16,1,7.44577,1672682306,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,77,1,7.44577,1670241879,Regular,59cf2dc762aff0b778a979b97e00e31dda53f76c89a308e9984eabb98049622e
59cf2dc762aff0b778a979b97e00e31dda53f76c89a308e9984eabb98049622e,1,16,1,7.44577,1670048462,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,128,1,7.44577,1669290016,Regular,8e3a1fe38d82ab243b518e7488f09b9e4a0c33b15fa3cc639265a4d6cccd0f44
8e3a1fe38d82ab243b518e7488f09b9e4a0c33b15fa3cc639265a4d6cccd0f44,1,16,1,7.44577,1667455542,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,61,1,7.44577,1666166066,Regular,e631ebca09ae309cd13a096ced6518fe305168d62a801e2bb6a707a114d06c29
e631ebca09ae309cd13a096ced6518fe305168d62a801e2bb6a707a114d06c29,1,16,1,7.44577,1664843246,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,278,1,7.44577,1664173421,Regular,d97b9dd96d0ecd894f9360bd1aeb095f4014c42f224016429556b1fa2254ebb2
d97b9dd96d0ecd894f9360bd1aeb095f4014c42f224016429556b1fa2254ebb2,1,16,1,7.44577,1662221408,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,64,1,7.44577,1659945894,Regular,c2fb6fd1466ab9c5aad93e1f208bc5681cc63fc015a0749ad61b77602ac29c49
c2fb6fd1466ab9c5aad93e1f208bc5681cc63fc015a0749ad61b77602ac29c49,1,16,1,7.44577,1659576412,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,37,1,7.44577,1658330966,Regular,a60f1994562d1581e49bf1d0ea966e3997885488d3e07c6aa16d61be37261528
