tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0109f34edd0243fda8723e1a7f7c4284528b0cb592c76644f502618462e12780,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
0109f34edd0243fda8723e1a7f7c4284528b0cb592c76644f502618462e12780,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
1801f732ff2b86eff4b73d528bead51181e8e5628920dab2f06b2823c564deff,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
1801f732ff2b86eff4b73d528bead51181e8e5628920dab2f06b2823c564deff,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
2e927b894d13deccb8900ebb487d4ea9849307108448703a0ebb56b3d99f6746,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
2e927b894d13deccb8900ebb487d4ea9849307108448703a0ebb56b3d99f6746,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
2edb6eabd5dbf7e5775fd9d910e6379cb91cebf6b297c3175d7179d4c569fe5b,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
2edb6eabd5dbf7e5775fd9d910e6379cb91cebf6b297c3175d7179d4c569fe5b,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
520a965a44e7bbe211b20ae5bf9eea74500280a69f890dfc4b600c108b7d1956,-1,0,1,0.0297381,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
520a965a44e7bbe211b20ae5bf9eea74500280a69f890dfc4b600c108b7d1956,-1,1,1,4.3090766,1710611225,Ticket,adc0202c85c9fc738e87b17eed354fe8a6b87e7546f814395791f2b62f2fa831
