tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa8e1a3ebca9ac909e8ea36239667b394710aa59f05d2ed35cc5cdc8de784b8,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
1fa8e1a3ebca9ac909e8ea36239667b394710aa59f05d2ed35cc5cdc8de784b8,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
2ba4e8fbe99c7571db30dd1f757540446d3c6ccb80d87b4d7c92039ba15bcda3,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
2ba4e8fbe99c7571db30dd1f757540446d3c6ccb80d87b4d7c92039ba15bcda3,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
47b3bab785da9c94a9b8898399d8092f36bacffe3ec50a8939cbcbcbebd11cda,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
47b3bab785da9c94a9b8898399d8092f36bacffe3ec50a8939cbcbcbebd11cda,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
5ce7fe00ea86bea0eb402d1e1bdc123a353d25ac981ea6dae3c9bd0078bdec13,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
5ce7fe00ea86bea0eb402d1e1bdc123a353d25ac981ea6dae3c9bd0078bdec13,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
706b300a6f30501defe0cd564d3baeadeeacbe7dcdf86a3aa065913e6d407958,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
706b300a6f30501defe0cd564d3baeadeeacbe7dcdf86a3aa065913e6d407958,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
a26a7dc0e7f198e75b572b3d5ac6c08abaff8917505b7246068a711be8f55d9d,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
a26a7dc0e7f198e75b572b3d5ac6c08abaff8917505b7246068a711be8f55d9d,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
c32481af6001b6182c345d74dae870f661ba99a0778d077e665e0f428ac7b5e7,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
c32481af6001b6182c345d74dae870f661ba99a0778d077e665e0f428ac7b5e7,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
f736a1c8d721c0c2f709944a7dfaee9e8b209351eaa1e95b331a8c20efa1c8fc,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
f736a1c8d721c0c2f709944a7dfaee9e8b209351eaa1e95b331a8c20efa1c8fc,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
f91fe2806fd86b948c31cca4028c339b6c31c79ff2ad0c29c81e79fca0969943,-1,1,1,4.19163056,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
f91fe2806fd86b948c31cca4028c339b6c31c79ff2ad0c29c81e79fca0969943,-1,0,1,0.0333307,1685083486,Ticket,4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,11,1,4.19163056,1685082854,Regular,2ba4e8fbe99c7571db30dd1f757540446d3c6ccb80d87b4d7c92039ba15bcda3
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,12,1,0.0333307,1685082854,Regular,f736a1c8d721c0c2f709944a7dfaee9e8b209351eaa1e95b331a8c20efa1c8fc
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,13,1,4.19163056,1685082854,Regular,f736a1c8d721c0c2f709944a7dfaee9e8b209351eaa1e95b331a8c20efa1c8fc
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,9,1,4.19163056,1685082854,Regular,706b300a6f30501defe0cd564d3baeadeeacbe7dcdf86a3aa065913e6d407958
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,6,1,0.0333307,1685082854,Regular,5ce7fe00ea86bea0eb402d1e1bdc123a353d25ac981ea6dae3c9bd0078bdec13
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,7,1,4.19163056,1685082854,Regular,5ce7fe00ea86bea0eb402d1e1bdc123a353d25ac981ea6dae3c9bd0078bdec13
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,2,1,0.0333307,1685082854,Regular,f91fe2806fd86b948c31cca4028c339b6c31c79ff2ad0c29c81e79fca0969943
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,3,1,4.19163056,1685082854,Regular,f91fe2806fd86b948c31cca4028c339b6c31c79ff2ad0c29c81e79fca0969943
4d6917c0891f2fcb558f24671b521ee02b9efb9f2e0c8bbcadc92b67ae92fcca,1,0,1,0.0333307,1685082854,Regular,47b3bab785da9c94a9b8898399d8092f36bacffe3ec50a8939cbcbcbebd11cda
