tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,7,1,0.03305218,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,16,1,1.96700202,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,15,1,0.03305218,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,14,1,1.96700202,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,13,1,0.03305218,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,12,1,1.96700202,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,11,1,0.03305218,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,10,1,1.96700202,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,9,1,0.03305218,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
dbf123f92597749be68c554cb2c2bf9911c300c2a27ad2e5b6e8e0644d7512b7,-1,8,1,1.96700202,1661049914,Regular,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
011e53c06b609153650673056bd9da8425d53b0159f9974be70b39729b081bf2,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
011e53c06b609153650673056bd9da8425d53b0159f9974be70b39729b081bf2,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
1711b30c8b4020e51148f4014271897da9614c4d4e1e89587c0031f06baf93b5,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
1711b30c8b4020e51148f4014271897da9614c4d4e1e89587c0031f06baf93b5,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
374136f3c222741ea784cc5dc7b2be3372e8e12972a4d98e8215af96968ff483,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
374136f3c222741ea784cc5dc7b2be3372e8e12972a4d98e8215af96968ff483,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4e95312a210932844a0a43f365f8322cc4fda695311ca0a12c8a7b5503f0a4c7,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4e95312a210932844a0a43f365f8322cc4fda695311ca0a12c8a7b5503f0a4c7,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4f64496f7632d086a531b4a9838d7ac7f4f61932f74177a88561c079462a46ad,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4f64496f7632d086a531b4a9838d7ac7f4f61932f74177a88561c079462a46ad,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7afad2030bd2e745cf0e3d40191367afd675f2886685bfb866867de325ebf026,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7afad2030bd2e745cf0e3d40191367afd675f2886685bfb866867de325ebf026,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7dba91d7dd833e0c945bc0ecd0e019a695ba6359a4377d187299671e3a51b969,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7dba91d7dd833e0c945bc0ecd0e019a695ba6359a4377d187299671e3a51b969,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b25621e384dc3f89c34271d0f06f1a451ec5834f48f181c6d30b5a0a02827e15,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b25621e384dc3f89c34271d0f06f1a451ec5834f48f181c6d30b5a0a02827e15,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c8920618f86c77a337f16b5e97248d5102c6423190df75d096586abed3f50818,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c8920618f86c77a337f16b5e97248d5102c6423190df75d096586abed3f50818,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cdeb87ee7e42dd069dc3e79b7951bb8afa3c0042258866935780c40e0d4ec24c,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cdeb87ee7e42dd069dc3e79b7951bb8afa3c0042258866935780c40e0d4ec24c,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e85d13f6d42b72d3a9ede5f3faac0aef933accb6950ba4cb6902faae561687f4,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e85d13f6d42b72d3a9ede5f3faac0aef933accb6950ba4cb6902faae561687f4,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e977b30fbcc5a60206d146be15e610c5e305c8c40645ab075c3d5da1af026197,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e977b30fbcc5a60206d146be15e610c5e305c8c40645ab075c3d5da1af026197,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f99ea2c52a024d470cdcf2be2a1d4a48cd70a84617b0b42815d81febc7025bb8,-1,1,1,1.96700202,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f99ea2c52a024d470cdcf2be2a1d4a48cd70a84617b0b42815d81febc7025bb8,-1,0,1,0.03305218,1661046130,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
169038d84cda9764c84647c8cd7e3f15c5594daa770b18c5284bbc2c506383f2,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
169038d84cda9764c84647c8cd7e3f15c5594daa770b18c5284bbc2c506383f2,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3fdc1ef815edeb52365701b703d0fe2c2d5961fad75f053441fd0bfe436a88fb,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3fdc1ef815edeb52365701b703d0fe2c2d5961fad75f053441fd0bfe436a88fb,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
44aa43522fd4b9a5378a2ac82dbc1e61f29cf25e5211f55f1df9b9e070c30597,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
44aa43522fd4b9a5378a2ac82dbc1e61f29cf25e5211f55f1df9b9e070c30597,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
516ff92bdd7bb18b832e33541b7661de512989c109fb2f335e3009840a2c8bb2,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
516ff92bdd7bb18b832e33541b7661de512989c109fb2f335e3009840a2c8bb2,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
5e7ffd012346ca958707c9b8de73375a23dccaafa570c875c2bf83dc25f4ab86,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
5e7ffd012346ca958707c9b8de73375a23dccaafa570c875c2bf83dc25f4ab86,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7e7ed35ab9a4617e1a3ca126ca238835bbd6d12d3490673c5885dc115b8a97f7,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7e7ed35ab9a4617e1a3ca126ca238835bbd6d12d3490673c5885dc115b8a97f7,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
9133f33ac65da943a3eb9fe99369166c8e5897ebf4e0aa7d1c7b72a57bad4dff,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
9133f33ac65da943a3eb9fe99369166c8e5897ebf4e0aa7d1c7b72a57bad4dff,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
98b18a128c6b69089577856806febeb98c85f87c25da98874de7cf8e90a88d5e,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
98b18a128c6b69089577856806febeb98c85f87c25da98874de7cf8e90a88d5e,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
9c1b6cc560350b4ec7581db736d5f579241071188e4211648de07b3237e08daa,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
9c1b6cc560350b4ec7581db736d5f579241071188e4211648de07b3237e08daa,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
9e5e46e2f9b3b820003eaa92c1c8becc98be3f8240368e0d6002dfae4d61fa5a,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
9e5e46e2f9b3b820003eaa92c1c8becc98be3f8240368e0d6002dfae4d61fa5a,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
ae1cf93b48e76e3b87e927c02396d45b6c9afd3764a6e5c632ac78f9ffa04a5e,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
ae1cf93b48e76e3b87e927c02396d45b6c9afd3764a6e5c632ac78f9ffa04a5e,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b27497a9b90cc5865a03aa622e306ab5042405dff4cf2b434efaaf7de3f627dc,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b27497a9b90cc5865a03aa622e306ab5042405dff4cf2b434efaaf7de3f627dc,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b3741909d890520bdfa74e9d9a9b4b7127b5b541de469f57c8f95f666e861f07,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b3741909d890520bdfa74e9d9a9b4b7127b5b541de469f57c8f95f666e861f07,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
bc9981189184d63cc53ff615166726236b91ff1c0ed10f373332f16091004bfe,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
bc9981189184d63cc53ff615166726236b91ff1c0ed10f373332f16091004bfe,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d6bffe2c729837b598041dd330f9ef2472f699efc70aaf8c22b9d0c7d79ff187,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d6bffe2c729837b598041dd330f9ef2472f699efc70aaf8c22b9d0c7d79ff187,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e8c8c34780b3992039e638749d5172d7f866bc08653bedae37ad3a8e6412aa85,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e8c8c34780b3992039e638749d5172d7f866bc08653bedae37ad3a8e6412aa85,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f8d9074c837672716c83a3fda46268f60d1ffbb66e6a2f30fe9ece4da704bef8,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f8d9074c837672716c83a3fda46268f60d1ffbb66e6a2f30fe9ece4da704bef8,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
fb887e6b73bf76d6de4ebf2e4b4e41f963b866ac4ec539d7cbe5186345982a4c,-1,1,1,1.96700202,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
fb887e6b73bf76d6de4ebf2e4b4e41f963b866ac4ec539d7cbe5186345982a4c,-1,0,1,0.03305218,1661045904,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
0e3511acf727d6a3e41fa4406d6bd377b74377bba47fed7d5a0ec9e2ba40d6c1,-1,0,1,0.03305218,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
0e3511acf727d6a3e41fa4406d6bd377b74377bba47fed7d5a0ec9e2ba40d6c1,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
304b525e6fd45634b066aaa8de2dc6b25f557942b1e9827384e95d0b9a3de2f1,-1,1,1,1.96700202,1661045487,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
