tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7770b0393a902fd460488354a8399e9ce713953b8879d69c57883a8780a1ab,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
0e6f00f50861d7dac2bebaedd9198e46e813ad0efd614c4023b641bd68ceae72,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
1852d4f10a1a5234a283a92e4ae517f8f785280846bcc053ab26cee5ac2e037d,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
414c541cfa2387d12de2fd1a32e17248f67a9c81e0cb4c666e488b7d16e51a42,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
6050696db627409b0fe974a809b4bdc805c733397673b8cf7f82cf32bad2f560,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
7ad1fe49105ce6a36d2f8c8d0d9dad716fa12adbcc04bb3e92029cd0c53a701b,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
ab4ef83eb990d0b2997caec1e44e623db4e864128f5d2fa927578c0eae50168b,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
bb83719d2e258c07a5b7fcae8e1e262f81216894bd14ca112f518cb179ca310d,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
d30c46eaf8a4c9e56bc91d5c685c145481e0b32f128592260a56fd7d83456bb6,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
ea88585a6c748444ae6e9622f429acf86a2ac9dfd1afb95a5e2baf9752de3354,-1,0,1,2.0000298,1663940171,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
0f3d55736e4029abe97b3f62eaaf401736a265def3d67f8461596f17e3327393,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
17e4539cc9c9e8070d9e3b781b4a0cff64a47fa5301fa1f34a4b64117146ed88,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
21db4c524b0ebb7c38a6885184cf651be337a9e94fb17fd08706d8d33b52ab9b,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
2838a5d7e25084670dd0e36405dc3262dfa39f91b8e6e61368f1a8301d9344e7,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
397fc6efd495122b22e195b28f17dc2c2ce45c33838edda31723863f8242f7a4,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
40ccce30a22d4007abb28e77103067f69439031a501cfbf3dd34fb6f2d7fa664,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
434bb05b08ae139438ae2f6ef0c61502cb11fc204dadf13249363153d6929be6,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
657ed7aa5c8bad17153c64b2a8050bc5aa977fe0c39c97ec64c5296026f6fad1,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
757d2420ac4f1ec1c5130df61716df767e3726cdcfb1e52387238fa107c334c2,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
75a6de348f1f9aeeace4e4c778ac88ef021e51f20651e79947f87dc441fa26ac,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
7c965dc1084d718c934f2a00bb3c07e125a267391ea6971f4c71e5f12e5643f4,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
7e7b91eddc88336c4d06429c3150ce3bc5364b7e03f99ed773bf7a53b2265f04,-1,0,1,2.0000298,1663940138,Ticket,a26ae48bd9fd9ddf6ab9910bcfcbf36fd3a00d1479644b44f0d129f553371949
