tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545048e63d50e24d97c0df576c92ce3f1f6764fb8c8247456545d3269b14ceb3,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
545048e63d50e24d97c0df576c92ce3f1f6764fb8c8247456545d3269b14ceb3,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
575ffdadadd1a20108894a545fa8e55bf15c98e3478ab95c584a5df35983ceca,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
575ffdadadd1a20108894a545fa8e55bf15c98e3478ab95c584a5df35983ceca,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
6172e03d1171b7a659893d590094967e7ed2514eb4f7482e729a41d34265907d,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
6172e03d1171b7a659893d590094967e7ed2514eb4f7482e729a41d34265907d,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
97dfc71c3e735891821db963436f040657ccde4ab17484931737aa3286a0826b,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
97dfc71c3e735891821db963436f040657ccde4ab17484931737aa3286a0826b,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
a4c6d7d4a74b241dbc7780c2ea2c242a1997078411a6057693fe808426020709,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
a4c6d7d4a74b241dbc7780c2ea2c242a1997078411a6057693fe808426020709,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
a9c91c9893282181c01690d10d26457c644614499ddf083d1019798a2ad312ae,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
a9c91c9893282181c01690d10d26457c644614499ddf083d1019798a2ad312ae,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
b9939acd59851ecb49ea7c1a3848a376b2d5ba36713fe3bdc695f1260c7eeb5f,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
b9939acd59851ecb49ea7c1a3848a376b2d5ba36713fe3bdc695f1260c7eeb5f,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
c9b2fa13ca9ea4bb096cc8c302447d5e99b11bd5010ed4e5983e5ecec2cf6cac,-1,0,1,0.03228936,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
c9b2fa13ca9ea4bb096cc8c302447d5e99b11bd5010ed4e5983e5ecec2cf6cac,-1,1,1,1.96776484,1667520604,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
01c298070ed022aec45afa63fa4d3323cd186a6fedaf3b4cc6292c0cf1a89c5f,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
01c298070ed022aec45afa63fa4d3323cd186a6fedaf3b4cc6292c0cf1a89c5f,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
03bcf1f0e09eb0fc39099508d790917463e1da63bce00662b4dbca58a7b0ec43,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
03bcf1f0e09eb0fc39099508d790917463e1da63bce00662b4dbca58a7b0ec43,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
08bc05c622ad64109cc63fe59ff7a9471238d68bc7c29e258cccf34379a6f532,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
08bc05c622ad64109cc63fe59ff7a9471238d68bc7c29e258cccf34379a6f532,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
101272ef2877179c364bb3e69211ed66dbb45d1b54eee22ce19c0d1f47d8175a,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
101272ef2877179c364bb3e69211ed66dbb45d1b54eee22ce19c0d1f47d8175a,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
15216943026f60488f10283db3bdba351db2b186608b44a3a8ae52f4ec0cd8fb,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
15216943026f60488f10283db3bdba351db2b186608b44a3a8ae52f4ec0cd8fb,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
16e7e0288510613ee6c0dda9ab7f006ec17bf9731fd51cafa3bc8dbe6dbeb9b6,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
16e7e0288510613ee6c0dda9ab7f006ec17bf9731fd51cafa3bc8dbe6dbeb9b6,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
7a113f7d759471af50cb7080f9dc30696bbfb5f51fe92be4f626c15515a2a1f2,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
7a113f7d759471af50cb7080f9dc30696bbfb5f51fe92be4f626c15515a2a1f2,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
8d5dc749af11aacf0ae1ff9884cf6e0b2bb8ed23b222b87b42b461eb90bf82a3,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
8d5dc749af11aacf0ae1ff9884cf6e0b2bb8ed23b222b87b42b461eb90bf82a3,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
c842d5f6c9a3e5d0a34b632c9b3b7219bc59eff516d9fff6616b5bdebe815986,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
c842d5f6c9a3e5d0a34b632c9b3b7219bc59eff516d9fff6616b5bdebe815986,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
cade96b5dfbe32b26c2d568f77f26e135b5c80376f2d4a7f13e25babbf52d992,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
cade96b5dfbe32b26c2d568f77f26e135b5c80376f2d4a7f13e25babbf52d992,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
d061922d0022927cfc9c17a1d595cb9c0e45e9a50857cf0afea9aa0b7bccba23,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
d061922d0022927cfc9c17a1d595cb9c0e45e9a50857cf0afea9aa0b7bccba23,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
e93877ac2617462376d8e3c1f76b6a2c2cb7b14ec29297d71cc7de9fa69ca165,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
e93877ac2617462376d8e3c1f76b6a2c2cb7b14ec29297d71cc7de9fa69ca165,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
ff876ee1e002c9c425a589b41fc3e4375f497d5e6b9e3939508ecd0a008d6756,-1,0,1,0.03228936,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
ff876ee1e002c9c425a589b41fc3e4375f497d5e6b9e3939508ecd0a008d6756,-1,1,1,1.96776484,1667520098,Ticket,61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,11,1,1.96776484,1667520077,Regular,01c298070ed022aec45afa63fa4d3323cd186a6fedaf3b4cc6292c0cf1a89c5f
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,30,1,0.03228936,1667520077,Regular,a9c91c9893282181c01690d10d26457c644614499ddf083d1019798a2ad312ae
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,31,1,1.96776484,1667520077,Regular,a9c91c9893282181c01690d10d26457c644614499ddf083d1019798a2ad312ae
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,28,1,0.03228936,1667520077,Regular,08bc05c622ad64109cc63fe59ff7a9471238d68bc7c29e258cccf34379a6f532
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,29,1,1.96776484,1667520077,Regular,08bc05c622ad64109cc63fe59ff7a9471238d68bc7c29e258cccf34379a6f532
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,26,1,0.03228936,1667520077,Regular,d061922d0022927cfc9c17a1d595cb9c0e45e9a50857cf0afea9aa0b7bccba23
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,27,1,1.96776484,1667520077,Regular,d061922d0022927cfc9c17a1d595cb9c0e45e9a50857cf0afea9aa0b7bccba23
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,0,1,0.03228936,1667520077,Regular,101272ef2877179c364bb3e69211ed66dbb45d1b54eee22ce19c0d1f47d8175a
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,1,1,1.96776484,1667520077,Regular,101272ef2877179c364bb3e69211ed66dbb45d1b54eee22ce19c0d1f47d8175a
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,24,1,0.03228936,1667520077,Regular,97dfc71c3e735891821db963436f040657ccde4ab17484931737aa3286a0826b
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,25,1,1.96776484,1667520077,Regular,97dfc71c3e735891821db963436f040657ccde4ab17484931737aa3286a0826b
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,8,1,0.03228936,1667520077,Regular,15216943026f60488f10283db3bdba351db2b186608b44a3a8ae52f4ec0cd8fb
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,9,1,1.96776484,1667520077,Regular,15216943026f60488f10283db3bdba351db2b186608b44a3a8ae52f4ec0cd8fb
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,18,1,0.03228936,1667520077,Regular,a4c6d7d4a74b241dbc7780c2ea2c242a1997078411a6057693fe808426020709
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,19,1,1.96776484,1667520077,Regular,a4c6d7d4a74b241dbc7780c2ea2c242a1997078411a6057693fe808426020709
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,38,1,0.03228936,1667520077,Regular,545048e63d50e24d97c0df576c92ce3f1f6764fb8c8247456545d3269b14ceb3
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,39,1,1.96776484,1667520077,Regular,545048e63d50e24d97c0df576c92ce3f1f6764fb8c8247456545d3269b14ceb3
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,4,1,0.03228936,1667520077,Regular,8d5dc749af11aacf0ae1ff9884cf6e0b2bb8ed23b222b87b42b461eb90bf82a3
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,5,1,1.96776484,1667520077,Regular,8d5dc749af11aacf0ae1ff9884cf6e0b2bb8ed23b222b87b42b461eb90bf82a3
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,34,1,0.03228936,1667520077,Regular,c9b2fa13ca9ea4bb096cc8c302447d5e99b11bd5010ed4e5983e5ecec2cf6cac
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,35,1,1.96776484,1667520077,Regular,c9b2fa13ca9ea4bb096cc8c302447d5e99b11bd5010ed4e5983e5ecec2cf6cac
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,32,1,0.03228936,1667520077,Regular,ff876ee1e002c9c425a589b41fc3e4375f497d5e6b9e3939508ecd0a008d6756
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,33,1,1.96776484,1667520077,Regular,ff876ee1e002c9c425a589b41fc3e4375f497d5e6b9e3939508ecd0a008d6756
61a8cbd2f47951f37ede60d26845bd43abc8213ef2844807233764d4a4068402,1,12,1,0.03228936,1667520077,Regular,16e7e0288510613ee6c0dda9ab7f006ec17bf9731fd51cafa3bc8dbe6dbeb9b6
