tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a7f71ae2c640385b4ab5d647d394e1c80bc1ba8693c9d1889915d3dda661a,-1,0,1,0.03446591,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
409a7f71ae2c640385b4ab5d647d394e1c80bc1ba8693c9d1889915d3dda661a,-1,1,1,4.11250212,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
4a6889169a777c0755a6d4388090f25edc2ddb80af10a808bd33bdd0cf5b77d5,-1,1,1,4.11250212,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
4a6889169a777c0755a6d4388090f25edc2ddb80af10a808bd33bdd0cf5b77d5,-1,0,1,0.03446591,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
5e563304a5f998cf64d68e86deeadee41fbca6487884288d7550b6cc4c69129a,-1,1,1,4.11250212,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
5e563304a5f998cf64d68e86deeadee41fbca6487884288d7550b6cc4c69129a,-1,0,1,0.03446591,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
69587116fffee047cd11bd59940c4a3f2786c15684e0e7d97874af9606848e80,-1,0,1,0.03446591,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
69587116fffee047cd11bd59940c4a3f2786c15684e0e7d97874af9606848e80,-1,1,1,4.11250212,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
cd3972aa3386a9a951f550e233af96af7c2c4ff07f7df95143d655daadae2e3b,-1,1,1,4.11250212,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
cd3972aa3386a9a951f550e233af96af7c2c4ff07f7df95143d655daadae2e3b,-1,0,1,0.03446591,1678247605,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
064a4a92f890d02a056a3d1deb003945cd56c5393978fce70735bb1781794a5d,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
064a4a92f890d02a056a3d1deb003945cd56c5393978fce70735bb1781794a5d,-1,0,1,0.03446591,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
0e2e404455055ba6b7c2be4114324e25aad0d00d0350d9c62ec0e41e99455382,-1,1,1,4.11250212,1678247584,Ticket,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
