tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f7cb938b3af63211feb26dcd747bc6f17b447a443fce4dce7987a9ca74c39d,-1,0,1,0.03118565,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
32f7cb938b3af63211feb26dcd747bc6f17b447a443fce4dce7987a9ca74c39d,-1,1,1,4.8991942,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
74a277b495f613b0a689ccc2938d12352d05f781fcfa07f3629ee343e87c1dbc,-1,1,1,4.8991942,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
74a277b495f613b0a689ccc2938d12352d05f781fcfa07f3629ee343e87c1dbc,-1,0,1,0.03118565,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
7968ff21c5ecc9a8c61bada04c6c3399d9d14de7f84c17e1d711bf4ed8186a46,-1,0,1,0.03118565,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
7968ff21c5ecc9a8c61bada04c6c3399d9d14de7f84c17e1d711bf4ed8186a46,-1,1,1,4.8991942,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
a549a78b2ac4449e51ef6d344b53eaca5cee7fb405e9bf657e2151a126e116ee,-1,1,1,4.8991942,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
a549a78b2ac4449e51ef6d344b53eaca5cee7fb405e9bf657e2151a126e116ee,-1,0,1,0.03118565,1702372304,Ticket,4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,3,1,4.8991942,1702371385,Regular,a549a78b2ac4449e51ef6d344b53eaca5cee7fb405e9bf657e2151a126e116ee
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,1,1,4.8991942,1702371385,Regular,32f7cb938b3af63211feb26dcd747bc6f17b447a443fce4dce7987a9ca74c39d
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,6,1,0.03118565,1702371385,Regular,74a277b495f613b0a689ccc2938d12352d05f781fcfa07f3629ee343e87c1dbc
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,7,1,4.8991942,1702371385,Regular,74a277b495f613b0a689ccc2938d12352d05f781fcfa07f3629ee343e87c1dbc
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,4,1,0.03118565,1702371385,Regular,7968ff21c5ecc9a8c61bada04c6c3399d9d14de7f84c17e1d711bf4ed8186a46
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,5,1,4.8991942,1702371385,Regular,7968ff21c5ecc9a8c61bada04c6c3399d9d14de7f84c17e1d711bf4ed8186a46
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,2,1,0.03118565,1702371385,Regular,a549a78b2ac4449e51ef6d344b53eaca5cee7fb405e9bf657e2151a126e116ee
4bc600600bee5218f83ca415a06868e4d98d79c02f85a101834792ab5cb8a6cd,1,0,1,0.03118565,1702371385,Regular,32f7cb938b3af63211feb26dcd747bc6f17b447a443fce4dce7987a9ca74c39d
