tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,50,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,0,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,1,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,2,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,3,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,4,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,5,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,6,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,7,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,8,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,9,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,10,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,11,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,12,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,13,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,14,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,15,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,16,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,17,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,18,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,19,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,20,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,21,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,22,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,23,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,24,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,25,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,26,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,27,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,28,1,0.0299696,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417,-1,29,1,4.24929308,1708396630,Regular,4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a
