tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb22eec2b996c2162b58c29c4210fdaf81c1a763ebfeb19527835ab08be057a,-1,1,1,4.53552069,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
0eb22eec2b996c2162b58c29c4210fdaf81c1a763ebfeb19527835ab08be057a,-1,0,1,0.02987357,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
6161627be485cf481a4f58f977253ea7244431b9c410afac1abd5b8d27a8365a,-1,1,1,4.53552069,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
6161627be485cf481a4f58f977253ea7244431b9c410afac1abd5b8d27a8365a,-1,0,1,0.02987357,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
81a2fef4443a316bdbb630b8f2089f5f960b0d6d4f0d3ff70141d2a7d8a88972,-1,1,1,4.53552069,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
81a2fef4443a316bdbb630b8f2089f5f960b0d6d4f0d3ff70141d2a7d8a88972,-1,0,1,0.02987357,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
aa3c0a465a73800ff776e32ccef58f77d4c59cde8f8f05d745189e520d27cadb,-1,1,1,4.53552069,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
aa3c0a465a73800ff776e32ccef58f77d4c59cde8f8f05d745189e520d27cadb,-1,0,1,0.02987357,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
ddedf8bff22fe07d2ce881de440a63e5674831fd0aaa9308d9f508199df45bd4,-1,1,1,4.53552069,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
ddedf8bff22fe07d2ce881de440a63e5674831fd0aaa9308d9f508199df45bd4,-1,0,1,0.02987357,1710870208,Ticket,782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,8,1,0.02987357,1710870074,Regular,0eb22eec2b996c2162b58c29c4210fdaf81c1a763ebfeb19527835ab08be057a
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,1,1,4.53552069,1710870074,Regular,aa3c0a465a73800ff776e32ccef58f77d4c59cde8f8f05d745189e520d27cadb
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,6,1,0.02987357,1710870074,Regular,ddedf8bff22fe07d2ce881de440a63e5674831fd0aaa9308d9f508199df45bd4
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,7,1,4.53552069,1710870074,Regular,ddedf8bff22fe07d2ce881de440a63e5674831fd0aaa9308d9f508199df45bd4
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,3,1,4.53552069,1710870074,Regular,6161627be485cf481a4f58f977253ea7244431b9c410afac1abd5b8d27a8365a
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,4,1,0.02987357,1710870074,Regular,81a2fef4443a316bdbb630b8f2089f5f960b0d6d4f0d3ff70141d2a7d8a88972
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,2,1,0.02987357,1710870074,Regular,6161627be485cf481a4f58f977253ea7244431b9c410afac1abd5b8d27a8365a
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,5,1,4.53552069,1710870074,Regular,81a2fef4443a316bdbb630b8f2089f5f960b0d6d4f0d3ff70141d2a7d8a88972
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,9,1,4.53552069,1710870074,Regular,0eb22eec2b996c2162b58c29c4210fdaf81c1a763ebfeb19527835ab08be057a
782426afd56d58f6303005ca5d7ec9719d4a626d7e022d27567239926caa0709,1,0,1,0.02987357,1710870074,Regular,aa3c0a465a73800ff776e32ccef58f77d4c59cde8f8f05d745189e520d27cadb
