tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,19,1,0.10473925,1659778240,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,193,1,0.10473925,1659493603,Regular,e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,34,1,0.35892123,1659459218,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,141,1,0.35892123,1659406321,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,87,1,0.33405136,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,41,1,0.33405136,1659317351,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1,-1,69,1,0.31293671,1659307234,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,96,1,0.31293671,1659235116,Regular,3886738a84f7178c8e6ec1ad216012acd0d9973939c705a6ce920f71d3f570a1
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,16,1,2.81711311,1659156234,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e,-1,21,1,0.32183614,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,2,1,0.32183614,1659146313,Regular,72fef4ab872744e3c6791ae1991c9df2a58ecc0a968d9ea90e7e387cffbb924e
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,80,1,2.81711311,1659063358,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
