tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558e75b0be4ceff74883abbb5f8b9f42eb3d4babc6e9158503128e29669b4ab8,-1,0,1,2.92899166,1669623205,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
60f8b914bdd34141183cbdc72ce03851ef8f594d273a1869a03ccc5f4225d9aa,-1,0,1,2.92899166,1669623205,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
77bb830c1ba7bec64455141ef0f4bfbe7c9d940052f9a1db15b311f3e1929b2d,-1,0,1,2.92899166,1669623205,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
95c2a13643d735f6c2dca78d7f1c7effd32ce5ee4ed75fdc577a80a066146b93,-1,0,1,2.92899166,1669623205,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
060cdeac7dc4b0a00b4c74b9daf25cdef1b62d2984133c709490b02cc9bfdfca,-1,0,1,2.92899166,1669623184,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
3056d7b2135391c468d2b1ec124d5a6b8af4c425d7dbd514ea9465b283fc0ada,-1,0,1,2.92899166,1669623184,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
a3374217d82cc9b2f88130e6c641af7960622db3ad6ab42bb3e602feb9773d87,-1,0,1,2.92899166,1669623184,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
ad670be8f535c62e51910c34055ffc1f77fbd46fabe59feaa091ba6ccbf5df7a,-1,0,1,2.92899166,1669623184,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
c8dde439f2268a7d4c063b84acc3b7f10062a6244f9eb90819ae9783f56d31fe,-1,0,1,2.92899166,1669623184,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
fc7bd966080b08caa8afd9347112138df08624e06d786bcc86dccf902c8721f1,-1,0,1,2.92899166,1669622926,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
079a5c47785fdfc4c4368f469dc52132aa283f49d8e6902ee8d3b37e4db97a1d,-1,0,1,2.92899166,1669622588,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
2f31f20eaa3d61e0ca563d6e7c017c65d5c758bc59824ae55f413ccf1bbaed0f,-1,0,1,2.92899166,1669622588,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
790ea807a7f0ecbdecc3d7ca3aa7171ccb50595931e42f5775c3fa35cd8fe855,-1,0,1,2.92899166,1669620951,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
f116a51f54f60fb9b674989125ba42976b33dd810c48f0ca550ea104fc9f7731,-1,0,1,2.92899166,1669620951,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
57e056159271d8d8c7bdfd927fd889bec2934a867a790040120308656d4f9362,-1,0,1,2.92899166,1669620677,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
22af1f3e819fd51af65b031c04ed5d48706d42408014d2c9ce25370c9ed72005,-1,0,1,2.92899166,1669620567,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
71fbf4fd193fbcf9868dda05b8e87e27adf881d5e485c542812b4b9557c379d6,-1,0,1,2.92899166,1669620567,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
b0932c5a27c806e0c4d0bd34d66faabb224d0dab5e9c37d10be665f62c9fb790,-1,0,1,2.92899166,1669620567,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
f20a6a615c56b49a879e70583deec8d24f5c945b93773e1bcb41ff1a75b60bab,-1,0,1,2.92899166,1669620567,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
67863855a2be071aca8c70d3e09d6bee0b14890ea53773ffa5a4bf91446a2cff,-1,0,1,2.92899166,1669620391,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
4e2a323fa73efe6752a18ad5a7ccba216fea5503bfd23f7c5ff2166cebc18cb8,-1,0,1,2.92899166,1669620055,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
b1aa42f08951a508ff61a24f9b68dd6e0d8c4cb7f6db75d1fc37464154caad10,-1,0,1,2.92899166,1669620055,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
cf1ce7ccd09bd886f99901fe8a389393568ab73b1c08afa9a3c3a07d0c6b7fd6,-1,0,1,2.92899166,1669620055,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
f01701f5f578291754e8b9465e13556848d059f2279a89c2a376a781ee5e7589,-1,0,1,2.92899166,1669620055,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
30de063a75788d47dc0c53d8c8327ed6035185210fe823001f2d07840241a806,-1,0,1,2.92899166,1669619957,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
e0bb3c747bab4d36fe3657190a0137fba3ed0d8c1f91ad9d85894c87a443fee7,-1,0,1,2.92899166,1669619476,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
155afc0a0c3700797ae2ab65de988b911e345c23a131ed87ba18a40507e6f500,-1,0,1,2.92899166,1669619272,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
c16a6370a7fd2fa42801b88d800c5af15219d0d3a38c0b70a0b5919b5fa38c9f,-1,0,1,2.92899166,1669619272,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
5a49ff8f95893cd83aed505f1a12f73b2a6b15a45b6741bde1064a7990fd5db3,-1,0,1,2.92899166,1669619152,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
3d0e1c99f948012a65d0950f73d275868b0b41eee317e37964bc61cd51b97e22,-1,0,1,2.92899166,1669619049,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
087d0aed7817f7136ed4d2c241b0a0f8beb8809a90ee442ab5a33b44794e4f6d,-1,0,1,2.92899166,1669619030,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
464090c577cab89c10eed3de3d35fb605a44f405f7940481a9eaeacbf06f1761,-1,0,1,2.92899166,1669619030,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
53a0bf1cc721be2f4cce98676d484bf91f69dd65ab1f2fed8570fd35ac32a421,-1,0,1,2.92899166,1669619010,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
90102687bad42be0079f8ac64e8895395fc7289557dfe5f54df16f5dc24d88ca,-1,0,1,2.92899166,1669618037,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
eed6bf94147b0fa3083cef0a4a1b74b893d533f4ca35f03176e8fa0997e87412,-1,0,1,2.92899166,1669618037,Ticket,a80db86cb0d96231704a82f589e26c21ce9a94040427b931c3ed88960bf0243e
