tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c145760b69d07a9678f8b9afacb73bc19dc1265a296a11b332b9eb98583852f,-1,1,1,3.27122894,1715531008,Ticket,4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59
0c145760b69d07a9678f8b9afacb73bc19dc1265a296a11b332b9eb98583852f,-1,0,1,0.02815259,1715531008,Ticket,4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59
7407be0e3c835facd23263743e53c7e7297cbf107112404c2de2220fa4296ef7,-1,0,1,0.02815259,1715531008,Ticket,4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59
7407be0e3c835facd23263743e53c7e7297cbf107112404c2de2220fa4296ef7,-1,1,1,3.27122894,1715531008,Ticket,4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59
f653ff9478bf4286d963ddb9eea7cbae24be73d3561fb1ece3e80ef4f37970f7,-1,1,1,3.27122894,1715531008,Ticket,4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59
f653ff9478bf4286d963ddb9eea7cbae24be73d3561fb1ece3e80ef4f37970f7,-1,0,1,0.02815259,1715531008,Ticket,4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59
4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59,1,5,1,3.27122894,1715530757,Regular,7407be0e3c835facd23263743e53c7e7297cbf107112404c2de2220fa4296ef7
4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59,1,1,1,3.27122894,1715530757,Regular,0c145760b69d07a9678f8b9afacb73bc19dc1265a296a11b332b9eb98583852f
4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59,1,2,1,0.02815259,1715530757,Regular,f653ff9478bf4286d963ddb9eea7cbae24be73d3561fb1ece3e80ef4f37970f7
4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59,1,3,1,3.27122894,1715530757,Regular,f653ff9478bf4286d963ddb9eea7cbae24be73d3561fb1ece3e80ef4f37970f7
4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59,1,4,1,0.02815259,1715530757,Regular,7407be0e3c835facd23263743e53c7e7297cbf107112404c2de2220fa4296ef7
4ba6b3fa20344a85835666a570574776034c1583f2dae0f7d5d80db25ce3fd59,1,0,1,0.02815259,1715530757,Regular,0c145760b69d07a9678f8b9afacb73bc19dc1265a296a11b332b9eb98583852f
