tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,50,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,0,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,1,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,2,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,3,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,4,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,5,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,6,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,7,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,8,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,9,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,10,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,11,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,12,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,13,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,14,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,15,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,16,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,17,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,18,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,19,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,20,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,21,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,22,1,0.03603299,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
e2969c4b3b51912aaa63defc102eb451b88ff569a070574651a3974770876fe0,-1,23,1,6.79025324,1679328368,Regular,6c042d5715ec921ecd125ee2bd34326f4a33510a940ba32a304393b55f0e8135
