tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,25,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,11,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,10,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,9,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,8,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,24,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,23,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,22,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,21,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,20,1,0.03411936,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
aaf0950d55c303850c3079f26cde2c1055c877a27eeb7250d0d5f33565afd40f,-1,19,1,3.50690342,1676246278,Regular,8307025997b87e3a8916c29111fce5249e6428ef33e8bd4c6ca3fe2d0ef770ff
