tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,216,1,0.03046737,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,213,1,5.15641811,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,218,1,0.03046737,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,217,1,5.15641811,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,212,1,0.03046737,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,219,1,5.15641811,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,214,1,0.03046737,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
83589cc473a1eaa980fb52ea6051de94b8bd755f64886a98b5b36b865ffac44c,-1,215,1,5.15641811,1708657515,Regular,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
0815e6b2c7bc20ced93d2cb327c624c20e0f1837123f30fd42defd74e3258189,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
0815e6b2c7bc20ced93d2cb327c624c20e0f1837123f30fd42defd74e3258189,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
27bafe91a9fd8fdb3520118442f3bb0687b1469408ef807b58379c1f7bcb3e07,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
27bafe91a9fd8fdb3520118442f3bb0687b1469408ef807b58379c1f7bcb3e07,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
280529773af36b73c7f03d6360abaa2e8c56c5402b072be9551e375a74a33f1c,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
280529773af36b73c7f03d6360abaa2e8c56c5402b072be9551e375a74a33f1c,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
3e842b9c1d3f02a64314f04e10af6ed51d50f0c57f7ccae3fa076a150575935e,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
3e842b9c1d3f02a64314f04e10af6ed51d50f0c57f7ccae3fa076a150575935e,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
4d0651bc9087cd3fc064674f80fbd2b62b93987ae998ba9b2df7135875102143,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
4d0651bc9087cd3fc064674f80fbd2b62b93987ae998ba9b2df7135875102143,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
9678cdae8c94686c014d529af9eff82319abd2c877b829021cd349ea3a6904f5,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
9678cdae8c94686c014d529af9eff82319abd2c877b829021cd349ea3a6904f5,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
9fa0dd4ae1ed3fb722f0c8f5a1571371ab0f20a7c69f30ffc469e14f2d90966f,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
9fa0dd4ae1ed3fb722f0c8f5a1571371ab0f20a7c69f30ffc469e14f2d90966f,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
e25fd0a9a5a369142f8423d929ed36451b1da098ca2eeadd468d72cdcbc1015e,-1,1,1,5.15641811,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
e25fd0a9a5a369142f8423d929ed36451b1da098ca2eeadd468d72cdcbc1015e,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
fa550ae842a51cab3e2ed5946ded363dc1666ea92c48f808ac6f4e5c56dfdab0,-1,0,1,0.03046737,1708627596,Ticket,ed02d2c23030d55baaa33d1e2f71090ce1be57b69e53d255c86ff213e42aa2b2
