tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7959ecada27f2acf6e0147de56899d57a2bd45c7e3a5d1d3dc769bedf5eb7a,-1,0,1,4.07754126,1670177714,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
540932313a4cf5f098dfc867d3e294725d1ab3abefd0ce6b52662301558e35fb,-1,0,1,4.07754126,1670177221,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
aedbe9c3f6ead7cfe215fefbcac3a38feaf7d8e7b48c5715a17a914d23cf8e18,-1,0,1,4.07754126,1670177221,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
93c39dba9fa44f2b6a0d7422d46749f797bbef981197a18c33670682ab46ae59,-1,0,1,4.07754126,1670177000,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
d61c6781979b7d3bd7c9713b6b0db6bfc35d1622fa23ec5e6ca0a3dafa35244d,-1,0,1,4.07754126,1670177000,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
a2c78334a5cee40759e839ecc6e1306d31218690768abf1ad2c2bfa8ab070a82,-1,0,1,4.07754126,1670176498,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
d3ce7adc57d0aae912b39e84b684e10ab87c89ee38a594ebdd9662412ad8e6b5,-1,0,1,4.07754126,1670176498,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
591a9151cb4c6fb6e8d3a37dd538b855bd18774ecce4047c6f71eafbef8eccbc,-1,0,1,4.07754126,1670176264,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
fe80b87e897a78f68de00581e2bfd76a664b65a7d4293ae37f89b3e7c3f25881,-1,0,1,4.07754126,1670176264,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
2eed1577c7523dc405cc31280010daac02c9fdd64eae5fd77c8fbb01fc7c1786,-1,0,1,4.07754126,1670175942,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
5219ad5dea160b1cd1b42dee6e0f4e219954e2092fbe018a6affd5a361df4d3d,-1,0,1,4.07754126,1670175942,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
55fea62ef8587e0fd7bb276ccc6523c224794acbf2e6877ff2f6633e02a1fbb3,-1,0,1,4.07754126,1670175942,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
9d9381d102c96e5558da15e67f0da102a0c118a251f3a3fc3b19974806b272ee,-1,0,1,4.07754126,1670175942,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
cf577623e207724305d5fd108050434a74c625926714fee03f3eb80060ba94cd,-1,0,1,4.07754126,1670175942,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
3a4954576f84d272a1b58a3ecc259339f323ca087cdee37fe8e8ad68656a645c,-1,0,1,4.07754126,1670175921,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
695450e3825e58cf7dda83e255271794059ccd30729dd14ddd49fcd89a75cbea,-1,0,1,4.07754126,1670175921,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
bbe541b664187fc648c73f5cb2121dd166b200635cfd0e85f2cc69c1af86533f,-1,0,1,4.07754126,1670175921,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
dafe7fd8400e99dc02c600b2c307e3e24cb81864518847823facfc6a52b6d982,-1,0,1,4.07754126,1670174970,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
43c835e92ad15e3b03278170ceb888047fbc944d3cadb98a730c27192cf74c0e,-1,0,1,4.07754126,1670174439,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
c44720f6a454d3589b26e6539987c7bec9e471a65fe0374433c2209e8da8b86a,-1,0,1,4.07754126,1670174439,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
8599208f09e53231fb828371d6a78a7dee20200007778a989ea67d3863086fef,-1,0,1,4.07754126,1670174426,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
b83015363dc1031fbc2d55f3ea964265df63eec9a53d69467d9c17d65fe94be9,-1,0,1,4.07754126,1670174426,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
d45bf9c07ed501eab191ee0ffb7191a9ae7766013153a2f82d821109db9ace40,-1,0,1,4.07754126,1670174426,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
15b54d1babe689706fd0a53fcdaa1551a5c24261fdb619e56b7361036da82417,-1,0,1,4.07754126,1670173847,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
509ba2edfd40a1c8f8fb2423db47d5f4aec6ef1247defb2bf364d5ca92da5dba,-1,0,1,4.07754126,1670173847,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
92ff44af8d539228d554d6a3e56d19c50e207e5f101996d8eb9cd973a4258450,-1,0,1,4.07754126,1670173847,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
9ce775266d5c7dcc3cdd3bb207824f24639728ccaf5326231977f9cbf3132d87,-1,0,1,4.07754126,1670173847,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
2b5f610e9954133bd2eba020bc670b4b512a9c0b25d63c61918577e91bf5e050,-1,0,1,4.07754126,1670173834,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
3b65e12cc2e05dc43b14acde7a34b59e7b200faa3d19d1c5bed9c6cad9a73e39,-1,0,1,4.07754126,1670173834,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
e5bc755169698e149fc9390dd2b5a5fb3b93a584682bd16629f57633c8cc560e,-1,0,1,4.07754126,1670173834,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
3d36de7b56cff576f638c16bfc3ae5bc0f67587da0228af97f969fe17a03a074,-1,0,1,4.07754126,1670173464,Ticket,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
