tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e6e687716048d3506f3a81d5748b28ff558c2a86638f7b5e9d44c01d2b3d6d,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
09e6e687716048d3506f3a81d5748b28ff558c2a86638f7b5e9d44c01d2b3d6d,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
1d22df907d91227d949a59b0d9aecdf3156c22a64d377c38ab8c2843ac2e7e63,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
1d22df907d91227d949a59b0d9aecdf3156c22a64d377c38ab8c2843ac2e7e63,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
27e1ab921a8eca2b19f6e9428968dd61a4265442c556db8f2c567a57913e61a3,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
27e1ab921a8eca2b19f6e9428968dd61a4265442c556db8f2c567a57913e61a3,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
496cc491f23c9438f742235b240979a0eceb114e4536a6a81230cc0bcf483889,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
496cc491f23c9438f742235b240979a0eceb114e4536a6a81230cc0bcf483889,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
557f6b5af08ddb4f234ab9c4be4a131a9d2baf9438b61e6a2f8b119c549e8612,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
557f6b5af08ddb4f234ab9c4be4a131a9d2baf9438b61e6a2f8b119c549e8612,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
55d146540e1e26a30667945c52863af47038338c90b2b2c5b0aac85f590b871b,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
55d146540e1e26a30667945c52863af47038338c90b2b2c5b0aac85f590b871b,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
5b894cc1b9b4deab0aa51bf2a00ec08a89f2af5b5031ddfc743aaf022ac29852,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
5b894cc1b9b4deab0aa51bf2a00ec08a89f2af5b5031ddfc743aaf022ac29852,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
744fe6bf1fec2cfce25527e20843cff5f75a2271965e5c45310ddf2a39755d03,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
744fe6bf1fec2cfce25527e20843cff5f75a2271965e5c45310ddf2a39755d03,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
79875eda9ef422eecbb405d42faae96bd6a2c320d659e296a9e361add4af682b,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
79875eda9ef422eecbb405d42faae96bd6a2c320d659e296a9e361add4af682b,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
7b089ec2b0ff9544d88bcd9d81cd7d84a6ede5ba0ff6ca7d7aa47100d627369c,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
7b089ec2b0ff9544d88bcd9d81cd7d84a6ede5ba0ff6ca7d7aa47100d627369c,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
89afbdecae79dded36cb0528b2638a4f0feca97eeff73c3c01b4e3a4300fe406,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
89afbdecae79dded36cb0528b2638a4f0feca97eeff73c3c01b4e3a4300fe406,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
a7d278bec5374de85969cc16032115bd62d7fd7021d8292cdee9d7503b971941,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
a7d278bec5374de85969cc16032115bd62d7fd7021d8292cdee9d7503b971941,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
a86643ca6c5be96aabd3650f4917b2636066deb1e66b67b0673b2a6025a58830,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
a86643ca6c5be96aabd3650f4917b2636066deb1e66b67b0673b2a6025a58830,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
c60bf9e13825437b29046d12f6d8882e17b5cd6f1b4a196aee8fdb4bcccb0fe0,-1,1,1,1.96776484,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
c60bf9e13825437b29046d12f6d8882e17b5cd6f1b4a196aee8fdb4bcccb0fe0,-1,0,1,0.03228936,1667231366,Ticket,1cc123bcb3d74fa48ea1dec5cb1482821a9c099367dc19d26fd8991000ed6691
