tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d2f7edb3668ceb9de75f2953651f46858c26e3453670b6aa99dee117b23e1e,-1,0,1,0.03069476,1711717944,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
f8d2f7edb3668ceb9de75f2953651f46858c26e3453670b6aa99dee117b23e1e,-1,1,1,7.72448223,1711717944,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
2237b469eb03572d142acb749bc845c4bf0ab1137d2b8fc49cec6ecc04ad9c8d,-1,0,1,0.03069476,1711717127,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
2237b469eb03572d142acb749bc845c4bf0ab1137d2b8fc49cec6ecc04ad9c8d,-1,1,1,7.72448223,1711717127,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
a4cb7774c44a2e9d3d238b08a770a72655ab60a13c7f6e6261ce1a5ade986390,-1,0,1,0.03069476,1711717127,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
a4cb7774c44a2e9d3d238b08a770a72655ab60a13c7f6e6261ce1a5ade986390,-1,1,1,7.72448223,1711717127,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
11010ec7ea0acf5eab1e22227ff28763239a47d103fe9883ba3a339eec8045b9,-1,0,1,0.03069476,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
11010ec7ea0acf5eab1e22227ff28763239a47d103fe9883ba3a339eec8045b9,-1,1,1,7.72448223,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
7cafe1ac736e2896a644543fe551f992c2e1714bf376289faf56c3613b85af2d,-1,1,1,7.72448223,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
7cafe1ac736e2896a644543fe551f992c2e1714bf376289faf56c3613b85af2d,-1,0,1,0.03069476,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
902b60b2e7093af906b7dd04d3637372898c6315966913df220bf22c3ff4c098,-1,0,1,0.03069476,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
902b60b2e7093af906b7dd04d3637372898c6315966913df220bf22c3ff4c098,-1,1,1,7.72448223,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
d6396a44e802c35e34a51a9c82f5899bbdf2500d6229b75058898ccd703a32e0,-1,0,1,0.03069476,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
d6396a44e802c35e34a51a9c82f5899bbdf2500d6229b75058898ccd703a32e0,-1,1,1,7.72448223,1711715837,Ticket,0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518
0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518,1,0,1,0.03069476,1711715793,Regular,2237b469eb03572d142acb749bc845c4bf0ab1137d2b8fc49cec6ecc04ad9c8d
0aec772197bb2333e90a12404c541b3fd69b85a190a6862477478462d090e518,1,10,1,0.03069476,1711715793,Regular,902b60b2e7093af906b7dd04d3637372898c6315966913df220bf22c3ff4c098
