tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f41a16a0d381470e5ab375d5fe14facb60c1ea4f5c7fc9a7c9a45b2683cc8c,-1,1,1,8.75288389,1713278318,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
e1f41a16a0d381470e5ab375d5fe14facb60c1ea4f5c7fc9a7c9a45b2683cc8c,-1,0,1,0.03059396,1713278318,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
6575f9f126e81a058b31166f977f9998bcc0b34ae7ffe69888d1e021eb758819,-1,1,1,8.75288389,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
6575f9f126e81a058b31166f977f9998bcc0b34ae7ffe69888d1e021eb758819,-1,0,1,0.03059396,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
66948b5f61e89c6d8f7125204dcc9ebde543dff1fbcf5273f4ba6e2fdf575861,-1,1,1,8.75288389,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
66948b5f61e89c6d8f7125204dcc9ebde543dff1fbcf5273f4ba6e2fdf575861,-1,0,1,0.03059396,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
787fcb2f1e0c8f24ab519c5cf3dd0a485eb22d244b3b69e99cc4d0eed2d85a2e,-1,1,1,8.75288389,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
787fcb2f1e0c8f24ab519c5cf3dd0a485eb22d244b3b69e99cc4d0eed2d85a2e,-1,0,1,0.03059396,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
f92eec58e01e37c032d1f378ec08399bd8ef8b48bd35084bf0dbfaff1330f48f,-1,0,1,0.03059396,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
f92eec58e01e37c032d1f378ec08399bd8ef8b48bd35084bf0dbfaff1330f48f,-1,1,1,8.75288389,1713278297,Ticket,1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,0,1,0.03059396,1713278083,Regular,e1f41a16a0d381470e5ab375d5fe14facb60c1ea4f5c7fc9a7c9a45b2683cc8c
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,8,1,0.03059396,1713278083,Regular,f92eec58e01e37c032d1f378ec08399bd8ef8b48bd35084bf0dbfaff1330f48f
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,1,1,8.75288389,1713278083,Regular,e1f41a16a0d381470e5ab375d5fe14facb60c1ea4f5c7fc9a7c9a45b2683cc8c
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,9,1,8.75288389,1713278083,Regular,f92eec58e01e37c032d1f378ec08399bd8ef8b48bd35084bf0dbfaff1330f48f
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,2,1,0.03059396,1713278083,Regular,6575f9f126e81a058b31166f977f9998bcc0b34ae7ffe69888d1e021eb758819
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,4,1,0.03059396,1713278083,Regular,787fcb2f1e0c8f24ab519c5cf3dd0a485eb22d244b3b69e99cc4d0eed2d85a2e
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,7,1,8.75288389,1713278083,Regular,66948b5f61e89c6d8f7125204dcc9ebde543dff1fbcf5273f4ba6e2fdf575861
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,5,1,8.75288389,1713278083,Regular,787fcb2f1e0c8f24ab519c5cf3dd0a485eb22d244b3b69e99cc4d0eed2d85a2e
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,6,1,0.03059396,1713278083,Regular,66948b5f61e89c6d8f7125204dcc9ebde543dff1fbcf5273f4ba6e2fdf575861
1f1008a4869fb077eb4d7cde67f37fe6c7ee747a527aff0c089a6b23792fe1fb,1,3,1,8.75288389,1713278083,Regular,6575f9f126e81a058b31166f977f9998bcc0b34ae7ffe69888d1e021eb758819
