tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08542c9f47b75bf132c542b23989dcfc13475a2ad597f1fbab19a6db32fe7240,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
0d5d2868caf733fc7135a5c16f285943027b9485d05333da20ca30db7c431e49,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
18b3095761ed8bdc4bbc9c221143d7aa016d31285c14667b688bcdb11f429066,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
292bfadd2615df3c3cdfe725803fb440c2ab760b8415bab52742ec8bdb6e1ae8,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
2bd01d9401f7692c6fdc6afbf24eae004d88f1fc191910e1c81e224ebbf1fda0,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
2c6b1605e7202161b0fd25e94ae91f8afedca241e6179d59dd9e1f5a8a267681,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
78c4bb127869dc2d96c4f8ddf7858e6ab69d0eaf3e846d1d21cc707c655d3388,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
ab95d9c8cbf04b743c4e202deb92e0cece65422aaf1d540cae6903734f9a6a28,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
cf409c2ae2d2a807ceef26bb21922beac1dc27244d3da4e821e76adb7ccbed31,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
fc18f47f863bc00e939c99aa1185971f594ade5a4ba80b6d9ee7eae32ebb6016,-1,0,1,2.0000298,1663695473,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
1101c2dbec4691d7c32a0c9a800c2dd2815bbf04af9416c009a565f792797fef,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
24dbbe665a1e8b21d292688fca3b8d63eb70eb9e3b3049359096160669ea5ef8,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
342439ef65fed1939db15fc305d870f17c8147d557bcf1c6fe23d781c23ef9b5,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
37001efd94c86cc65ce3b9f5d824dadde63842e451d5ec63d982eae43ba80f54,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
3798a778ea62e99c828a402054899d98f33eb162387a8d63e949f94c530a0b3e,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
3a1386339fb041dd813e7dee1b5fd3900e975cfe959196015358e92d9544f6fc,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
47b7f6701dabc53e8fb9bc5953bbcb2d085c4bbbd97d7962f176002bfb8930bf,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
49ab4fccf9a2f0cbd9d683643e1c5271d519ee79e1811c7e11429c537e892df1,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
4a1cfe5723b9bbb4a91e7451db2823031019ee2378f1dd0bfe32a9ecc426445b,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
5effa9e6821582ba5c4dbeafd46b9c17bd223d29fa4ec0cfb248a0a57994d535,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
730ce7f3ce4b7e9b455c67f115f6b12fcf2de53299915e2ac610dbfc49128383,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
810009bf6041ccaad6edf76d5a09b4d9a646caad8baedfbab4149868367e9479,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
a4bb1ea3b9f7480a022773015dee718bca9d1e0c3d231b333625a42cea3f2900,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
ac322d601a8d0325463400a491ad17b2c177db24a7671d79efeb62473dca6ab7,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
acd5adc81543ee9a5a5a6d151c8fb5d6b53e1e13fc1aeb3a04459c4f7e924615,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
bf73cb49e0671fcf44499df921d54f21297159bc1a00defbd853cfad7a12ad1c,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
bfd33b112c27c04b98eb838fa8fed7017e253c92160bcf5012061f1661c53414,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
dadccbe14e6adacb57bacc80a84b9427b4e5f1e3c0c4affb8af24a06786861b2,-1,0,1,2.0000298,1663695434,Ticket,3268b032c6817d7d396eb89fd291b3e2755c5c1b52c143589d46fb8fa3393d82
