tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d0e0fd40c137fc2dba6470123aabdcfb3676e27aa9c1d54df52dcbf6aecf15,-1,0,1,0.02986724,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
63d0e0fd40c137fc2dba6470123aabdcfb3676e27aa9c1d54df52dcbf6aecf15,-1,1,1,5.73364599,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
71e5ee96ba1695fbde11965526e2d12798e7051448da465d3499a5d16dc5a7e6,-1,1,1,5.73364599,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
71e5ee96ba1695fbde11965526e2d12798e7051448da465d3499a5d16dc5a7e6,-1,0,1,0.02986724,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
845be199f21496f1b58218c8e4bb9d9d40995fb17304441b364ba474bf01b23b,-1,1,1,5.73364599,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
845be199f21496f1b58218c8e4bb9d9d40995fb17304441b364ba474bf01b23b,-1,0,1,0.02986724,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
88db1f3e1934f5d07ea30ede41287d2eeb65283cd94820ddcf125004ffbf3b51,-1,1,1,5.73364599,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
88db1f3e1934f5d07ea30ede41287d2eeb65283cd94820ddcf125004ffbf3b51,-1,0,1,0.02986724,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
96a92f312ee0d3b3f0e849e2f2a5d6d2f26f020045fa1646fe6e368df0bb9ecd,-1,1,1,5.73364599,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
96a92f312ee0d3b3f0e849e2f2a5d6d2f26f020045fa1646fe6e368df0bb9ecd,-1,0,1,0.02986724,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
b3e39c78fd39b651b9bf780a0bbcfa9dfe0f5c5384526750ffae6a295c31f04d,-1,0,1,0.02986724,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
b3e39c78fd39b651b9bf780a0bbcfa9dfe0f5c5384526750ffae6a295c31f04d,-1,1,1,5.73364599,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
fd0c38869ecc7181fcacad5884f1d78fbd1fb330e2b428d2aee68ebb7d6addf9,-1,0,1,0.02986724,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
fd0c38869ecc7181fcacad5884f1d78fbd1fb330e2b428d2aee68ebb7d6addf9,-1,1,1,5.73364599,1713456713,Ticket,df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,9,1,5.73364599,1713456513,Regular,fd0c38869ecc7181fcacad5884f1d78fbd1fb330e2b428d2aee68ebb7d6addf9
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,2,1,0.02986724,1713456513,Regular,88db1f3e1934f5d07ea30ede41287d2eeb65283cd94820ddcf125004ffbf3b51
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,3,1,5.73364599,1713456513,Regular,88db1f3e1934f5d07ea30ede41287d2eeb65283cd94820ddcf125004ffbf3b51
df7d17273d95d8d1890477bee3e16f7405f4532b7e30fe9807754f1561635721,1,0,1,0.02986724,1713456513,Regular,63d0e0fd40c137fc2dba6470123aabdcfb3676e27aa9c1d54df52dcbf6aecf15
