tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ff7959af7e28a5153f8b6d5c12fad94a25122c13e3fc5da2a0389119d31350,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
00ff7959af7e28a5153f8b6d5c12fad94a25122c13e3fc5da2a0389119d31350,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
09ce5fd7ecf9c3ee7171379e43e541ab35a1bf3da6783d99a46a669f8d5442a6,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
09ce5fd7ecf9c3ee7171379e43e541ab35a1bf3da6783d99a46a669f8d5442a6,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
1858081a174b9946f136425785c1a21684ef0b33ab0e583dd9698827b15e1b95,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
1858081a174b9946f136425785c1a21684ef0b33ab0e583dd9698827b15e1b95,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
1c1bc787903fa3cd0cda211d2a85dafe08f0f4cdbb42a01fe06bc12446567146,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
1c1bc787903fa3cd0cda211d2a85dafe08f0f4cdbb42a01fe06bc12446567146,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
5d8c0dfcaeeb8cc85efde76c22e7e57ca2335960131dac1829e56664f94657bc,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
5d8c0dfcaeeb8cc85efde76c22e7e57ca2335960131dac1829e56664f94657bc,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
925de70495d7441fde27f812f1a2edc60503ff6770974e4feeec9a8ce156fd72,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
925de70495d7441fde27f812f1a2edc60503ff6770974e4feeec9a8ce156fd72,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
9bb6c84aafdd508761e22f9ad01c3a0721dc103af0fe5f29779757ead0bc2a4e,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
9bb6c84aafdd508761e22f9ad01c3a0721dc103af0fe5f29779757ead0bc2a4e,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
a86c2a7d5fe3088d414f7c924ae2e2022e1b4fc0f8f4d9c296576172349b4b5c,-1,0,1,0.03400362,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
a86c2a7d5fe3088d414f7c924ae2e2022e1b4fc0f8f4d9c296576172349b4b5c,-1,1,1,4.6809587,1683419812,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
0db2a193abcecb847380c6be30bebbab96f6255c7ec7f9530ff5c6f308f494d6,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
0db2a193abcecb847380c6be30bebbab96f6255c7ec7f9530ff5c6f308f494d6,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
0e933df3609255919d362684f3e1a727baac5f15a7e91d3d6fbe558ff35d3e5d,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
0e933df3609255919d362684f3e1a727baac5f15a7e91d3d6fbe558ff35d3e5d,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
3374addefd737679702c7e0918d455ceec87e3c035ff2d605d24cb3ff98b6646,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
3374addefd737679702c7e0918d455ceec87e3c035ff2d605d24cb3ff98b6646,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
461df517c0e30af953990d38ddec9c53891bc58d3ada33b64b374dde4c41c9d3,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
461df517c0e30af953990d38ddec9c53891bc58d3ada33b64b374dde4c41c9d3,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
4f6c488632baaca389ea823691178dd5c282d5a1ba509a61ae45e5f2c7dbb96d,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
4f6c488632baaca389ea823691178dd5c282d5a1ba509a61ae45e5f2c7dbb96d,-1,1,1,4.6809587,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
69fad152c1398f64d5bca3f01340751398e75cf4934ae64a8e757e2f93265756,-1,0,1,0.03400362,1683419211,Ticket,e6415477d62c8947ad9edf4b6d275d9ae038916c7e5f630964072cee5fe1bc00
