tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,42,1,0.03044771,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,53,1,5.79391406,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,52,1,0.03044771,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,51,1,5.79391406,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,50,1,0.03044771,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,49,1,5.79391406,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,48,1,0.03044771,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,47,1,5.79391406,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,46,1,0.03044771,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,45,1,5.79391406,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,44,1,0.03044771,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
ae4f5ae8033922461ac640a63ba962e11b7fd69ebfe054e87179a772feab84b6,-1,43,1,5.79391406,1710450140,Regular,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
1b1b431cd6efddec170641452e9f8939ad5d4357615eaf38c92e66012d78dcbf,-1,1,1,5.79391406,1710442545,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
1b1b431cd6efddec170641452e9f8939ad5d4357615eaf38c92e66012d78dcbf,-1,0,1,0.03044771,1710442545,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
d72ea221a07b2c1b004bae812b97be0eaa60c2519e85978a62b22328acc56960,-1,1,1,5.79391406,1710442545,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
d72ea221a07b2c1b004bae812b97be0eaa60c2519e85978a62b22328acc56960,-1,0,1,0.03044771,1710442545,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
2aa09060401d206c143abb1f8f6a1306793472fdda3729b24ac46dbc93ef81eb,-1,0,1,0.03044771,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
2aa09060401d206c143abb1f8f6a1306793472fdda3729b24ac46dbc93ef81eb,-1,1,1,5.79391406,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
2fee8d97e4771eb3aa59aaaa9a199ff0cca6649b75732a3d06d74ee13a5cee5e,-1,0,1,0.03044771,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
2fee8d97e4771eb3aa59aaaa9a199ff0cca6649b75732a3d06d74ee13a5cee5e,-1,1,1,5.79391406,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3facea6fd7e084cf76484e85c9a8979fff52adfc830768a5793970919b8e7eea,-1,0,1,0.03044771,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
3facea6fd7e084cf76484e85c9a8979fff52adfc830768a5793970919b8e7eea,-1,1,1,5.79391406,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
b995821b36dcb21b213b616bd92b75bddc4640fe714bf63e0836b6aba5e35f41,-1,1,1,5.79391406,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
b995821b36dcb21b213b616bd92b75bddc4640fe714bf63e0836b6aba5e35f41,-1,0,1,0.03044771,1710441670,Ticket,e3e6133d87809a1d384c48fe896b01f818af4df18cc1dc44574cba2c2d515c19
