tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4adb28285aeb863a08f64f065c5e57b32f524a5ad1aff1f66c577069e442e,-1,0,1,0.02621527,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
1ab4adb28285aeb863a08f64f065c5e57b32f524a5ad1aff1f66c577069e442e,-1,1,1,1.97383893,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
219307be1a0c8239cac5d7acf0c7aa16212d429cad3bb9a8c13fee13c48bf7d8,-1,1,1,1.97383893,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
219307be1a0c8239cac5d7acf0c7aa16212d429cad3bb9a8c13fee13c48bf7d8,-1,0,1,0.02621527,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
5dabaf870d8c105f9c29934526371345621c90e8588ac12273865388a978e356,-1,0,1,0.02621527,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
5dabaf870d8c105f9c29934526371345621c90e8588ac12273865388a978e356,-1,1,1,1.97383893,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
f165ea6a3b3050932dc36d376d73c3ff59d772dba739f66a08983f8d52bbad81,-1,0,1,0.02621527,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
f165ea6a3b3050932dc36d376d73c3ff59d772dba739f66a08983f8d52bbad81,-1,1,1,1.97383893,1715720025,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
85736bdb1b59449c5528a8c447d1af6a9daf64d4d72f66eb3a6aecf53cdc1a81,-1,1,1,1.97383893,1715719903,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
85736bdb1b59449c5528a8c447d1af6a9daf64d4d72f66eb3a6aecf53cdc1a81,-1,0,1,0.02621527,1715719903,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
1fe70ec8de6054090f85682957ebb331880e2d8cb22dca69e7c24bb05390fc41,-1,0,1,0.02621527,1715716652,Ticket,41e2f81294d9f266abe90137069199c91bfcb124ddb46ca70114942aa970d8d7
